sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:00:46;46.61;36.88;53.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:03:17;42.69;34.25;52.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:05:49;47.47;41.74;53.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:08:20;47.35;39.40;52.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:11:04;46.27;37.52;55.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:13:36;45.58;36.19;53.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:16:16;48.56;39.09;54.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:18:56;47.91;40.11;54.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:21:31;44.33;35.95;55.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:24:05;45.29;36.67;54.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:26:38;47.50;39.43;53.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:29:10;47.58;40.02;53.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:31:42;47.37;40.30;55.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:34:13;48.22;37.55;55.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:36:45;45.50;37.54;52.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:39:17;47.08;38.76;53.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:41:49;43.77;37.06;56.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:44:21;47.22;39.63;54.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:46:52;47.20;37.38;57.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:49:25;47.80;40.30;53.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:51:57;45.77;38.93;51.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:54:28;47.21;36.13;55.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:57:00;45.00;33.88;54.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T00:59:31;44.55;35.02;52.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:02:03;45.19;33.76;53.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:04:34;39.26;32.61;49.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:07:06;44.31;34.12;51.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:09:37;45.20;33.00;53.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:12:10;41.40;33.79;48.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:14:41;43.26;32.97;52.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:17:13;40.37;32.18;49.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:19:44;45.05;33.04;51.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:22:16;45.75;35.29;53.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:24:48;45.26;37.18;51.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:27:19;43.02;33.77;52.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:29:51;43.74;34.16;50.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:32:22;45.75;36.38;52.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:34:54;46.24;35.30;57.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:37:25;36.10;32.00;46.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:39:56;46.14;32.69;54.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:42:28;42.90;32.41;50.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:45:24;47.33;37.72;54.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:48:04;48.11;33.54;56.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:50:43;45.36;31.31;54.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:53:26;43.89;33.74;52.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:56:16;46.42;35.75;53.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T01:58:51;43.66;31.95;52.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:01:24;44.26;36.09;53.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:03:56;46.50;35.84;55.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:06:36;42.43;34.47;51.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:09:09;39.01;33.61;46.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:11:42;43.30;31.61;51.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:14:15;44.23;34.82;55.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:17:19;44.42;36.46;54.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:21:07;47.07;38.18;52.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:24:11;44.83;38.14;52.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:27:41;43.88;32.93;52.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:30:35;44.56;36.18;56.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:33:11;42.49;36.37;49.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:36:07;45.04;36.79;53.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:39:16;44.41;37.25;50.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:41:53;46.43;38.67;55.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:44:42;47.22;39.60;55.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:47:22;45.95;38.54;53.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:49:59;44.33;36.72;52.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:52:33;48.47;41.03;54.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:55:08;46.25;36.92;53.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T02:57:45;46.75;40.33;53.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:03:43;45.08;34.49;53.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:06:55;46.54;35.12;55.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:09:49;45.65;33.45;55.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:15:32;45.52;33.66;52.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:18:11;47.56;36.05;55.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:20:51;45.26;37.00;55.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:23:25;48.69;37.07;55.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:26:16;46.53;36.38;53.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:28:49;46.69;39.79;53.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:31:21;47.50;36.18;56.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:33:53;46.54;39.11;53.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:36:25;46.54;36.84;53.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:38:56;46.39;38.98;55.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:41:29;46.24;36.80;54.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:44:06;47.03;39.59;53.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:46:38;48.70;37.67;57.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:49:10;49.78;40.15;55.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:51:41;49.75;39.01;55.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:54:13;48.60;39.67;55.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:56:44;49.19;40.15;55.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T03:59:16;47.59;39.17;55.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:01:47;46.94;40.05;53.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:04:18;48.80;41.75;55.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:06:50;51.44;45.44;56.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:09:21;52.03;45.49;56.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:11:53;50.17;39.43;56.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:14:43;49.22;40.72;54.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:17:14;52.02;44.27;57.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:19:46;52.19;43.93;57.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:22:17;52.21;45.50;58.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:24:49;52.03;43.40;56.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:27:20;51.94;45.04;56.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:29:51;52.89;48.32;58.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:32:23;53.50;47.50;57.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:34:54;54.12;48.23;58.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:37:26;52.83;45.20;58.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:39:57;53.88;48.41;58.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:42:29;53.44;46.47;59.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:45:02;53.82;45.78;59.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:47:34;53.22;47.20;57.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:50:05;53.11;46.59;57.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:52:37;51.89;44.74;57.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:55:11;51.33;46.00;57.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T04:57:43;53.40;45.55;57.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:00:15;53.64;46.84;58.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:02:46;52.57;45.92;57.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:05:18;53.14;47.03;58.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:07:49;54.79;46.56;61.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:10:20;54.70;50.22;59.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:12:52;55.37;49.69;60.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:15:23;55.54;50.00;59.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:18:03;54.77;48.53;59.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:20:34;55.37;49.57;59.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:23:06;55.15;49.69;59.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:25:37;56.33;49.95;61.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:28:09;56.22;51.89;60.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:30:42;56.90;51.51;60.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:33:14;57.08;52.37;60.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:35:46;56.82;50.66;61.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:38:17;57.13;51.22;60.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:40:49;57.10;52.34;60.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:43:21;57.40;54.01;61.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:45:54;56.73;51.58;60.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:48:25;56.30;51.59;59.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:50:56;56.90;52.64;60.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:53:28;56.27;51.93;59.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:56:01;56.69;51.42;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T05:58:32;56.54;52.41;60.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:01:11;56.23;50.94;60.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:03:43;56.79;52.30;60.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:06:14;57.12;53.22;62.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:08:48;56.54;52.14;60.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:11:19;56.41;51.47;60.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:13:51;56.74;53.79;60.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:16:23;56.24;51.29;59.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:18:55;54.97;50.80;58.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:21:27;53.46;48.48;57.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:23:58;53.66;45.86;59.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:26:30;52.87;46.38;57.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:29:01;53.44;45.96;58.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:31:33;53.56;45.61;58.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:34:05;54.01;45.64;60.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:36:36;54.42;47.12;59.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:39:08;53.56;46.97;57.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:41:40;53.68;45.76;58.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:44:11;54.25;46.92;58.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:46:43;54.38;47.98;59.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:49:15;53.73;45.76;59.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:51:46;54.97;47.54;58.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:54:18;54.03;48.62;60.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:56:50;53.82;45.53;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T06:59:21;53.58;45.90;58.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:01:53;52.80;45.76;62.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:04:24;54.07;44.90;58.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:06:55;53.42;46.89;59.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:09:31;53.31;46.36;58.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:12:03;54.84;47.40;58.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:14:35;53.49;46.65;59.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:17:06;54.16;46.32;58.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:19:38;53.33;44.86;63.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:22:10;53.68;47.12;59.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:24:41;54.81;47.08;68.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:27:13;53.27;47.30;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:29:44;53.55;45.59;57.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:32:16;54.52;45.93;59.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:34:47;53.45;46.69;59.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:37:18;55.08;47.32;65.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:39:50;54.93;48.01;60.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:42:21;53.95;47.21;58.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:44:53;54.09;45.27;58.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:47:29;53.93;45.98;59.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:50:01;54.57;48.96;58.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:52:33;54.47;47.28;59.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:55:05;54.03;47.36;59.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T07:57:37;54.93;47.93;59.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:00:10;54.09;46.67;59.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:02:41;53.51;45.72;59.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:05:13;53.82;47.78;58.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:07:44;52.63;46.25;57.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:10:16;53.61;46.60;58.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:12:47;53.01;45.51;63.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:15:20;53.83;47.22;57.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:17:55;54.95;48.90;63.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:20:27;56.82;48.06;72.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:22:59;55.54;49.55;62.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:25:30;55.72;49.60;60.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:28:02;55.77;49.16;59.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:30:33;55.96;49.39;60.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:33:05;55.22;50.05;60.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:35:37;55.54;49.86;59.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:38:08;56.03;50.83;60.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:40:40;55.61;49.45;67.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:43:11;55.33;49.61;59.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:45:43;55.36;51.08;64.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:48:14;55.19;47.94;61.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:50:46;55.32;50.90;59.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:53:17;54.55;47.62;59.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:55:49;55.62;49.67;60.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T08:58:21;54.31;46.84;59.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:00:52;54.11;47.31;62.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:03:23;54.86;47.56;58.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:05:55;54.59;47.12;58.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:08:26;55.17;48.44;68.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:10:59;55.15;46.83;66.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:13:33;54.84;47.30;62.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:16:16;55.89;51.14;61.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:18:55;54.35;49.27;62.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:21:26;55.65;49.29;60.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:23:59;55.21;45.55;60.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:26:30;54.66;49.71;59.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:29:02;55.47;48.18;59.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:31:33;54.60;47.44;59.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:34:06;54.71;48.84;59.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:36:37;55.07;47.60;64.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:39:09;55.32;50.27;62.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:41:47;54.59;49.00;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:44:25;54.98;44.67;60.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:47:02;54.97;45.43;64.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:49:42;54.84;47.95;62.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:52:16;54.98;47.41;59.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:54:55;55.28;47.19;59.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T09:57:30;54.49;47.53;58.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:00:15;54.22;48.46;59.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:02:57;54.62;47.99;59.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:05:33;54.84;45.68;60.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:08:21;54.72;45.70;59.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:10:53;54.34;47.61;58.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:14:09;54.68;47.93;58.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:16:47;55.59;47.29;67.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:19:38;54.82;46.53;58.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:22:14;55.06;48.21;59.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:24:58;54.60;49.05;59.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:27:34;54.82;49.31;58.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:30:16;54.78;48.48;59.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:32:59;55.04;47.63;59.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:35:35;53.78;43.91;58.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:40:42;54.89;49.90;59.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:43:21;54.95;48.39;58.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:48:49;54.88;47.08;59.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:51:22;54.36;45.87;58.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:53:58;55.18;48.60;58.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T10:56:44;53.60;46.54;57.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:01:48;54.60;43.05;58.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:04:32;55.10;48.45;59.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:07:28;54.85;47.55;59.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:10:35;55.29;49.54;69.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:13:22;54.67;47.49;59.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:15:55;55.01;48.89;59.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:18:35;55.20;49.16;59.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:21:08;54.89;49.21;58.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:23:43;54.65;49.74;59.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:26:22;55.11;48.93;62.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:29:21;54.91;47.75;65.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:35:19;54.90;49.90;59.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:38:13;55.17;50.25;59.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:40:58;54.62;45.71;58.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:43:41;55.56;50.29;64.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:46:33;55.01;44.25;61.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:49:14;54.60;46.58;59.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:51:56;55.02;49.87;58.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:54:47;54.73;47.88;59.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T11:57:31;55.60;49.68;60.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T12:02:53;54.62;47.97;59.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T12:05:37;54.03;44.96;58.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T12:08:28;54.58;45.67;63.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T12:11:16;54.80;48.26;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T12:13:57;54.55;49.32;59.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T12:16:42;54.81;45.60;68.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T12:19:21;55.81;51.05;60.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-13T12:22:26;54.71;47.25;62.02;;
