sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35704;BME280;21820;51.112;13.762;2022-12-13T00:00:00;99070.94;;;20.04;63.65
35704;BME280;21820;51.112;13.762;2022-12-13T00:02:25;99070.94;;;20.04;63.87
35704;BME280;21820;51.112;13.762;2022-12-13T00:04:51;99053.56;;;19.95;63.29
35704;BME280;21820;51.112;13.762;2022-12-13T00:07:16;99073.97;;;20.09;63.35
35704;BME280;21820;51.112;13.762;2022-12-13T00:09:41;99071.88;;;20.12;62.97
35704;BME280;21820;51.112;13.762;2022-12-13T00:12:07;99072.03;;;20.11;62.82
35704;BME280;21820;51.112;13.762;2022-12-13T00:14:32;99071.34;;;20.09;63.56
35704;BME280;21820;51.112;13.762;2022-12-13T00:16:58;99073.41;;;20.15;62.67
35704;BME280;21820;51.112;13.762;2022-12-13T00:19:23;99041.56;;;20.02;62.78
35704;BME280;21820;51.112;13.762;2022-12-13T00:21:49;99064.63;;;20.16;62.77
35704;BME280;21820;51.112;13.762;2022-12-13T00:24:14;99063.91;;;20.14;63.23
35704;BME280;21820;51.112;13.762;2022-12-13T00:26:40;99060.34;;;20.15;63.14
35704;BME280;21820;51.112;13.762;2022-12-13T00:29:06;99053.75;;;20.11;63.02
35704;BME280;21820;51.112;13.762;2022-12-13T00:31:32;99056.09;;;20.14;62.79
35704;BME280;21820;51.112;13.762;2022-12-13T00:33:59;99054.72;;;20.10;63.04
35704;BME280;21820;51.112;13.762;2022-12-13T00:36:25;99045.66;;;20.14;63.03
35704;BME280;21820;51.112;13.762;2022-12-13T00:38:50;99048.53;;;20.11;62.85
35704;BME280;21820;51.112;13.762;2022-12-13T00:41:26;99029.09;;;19.96;63.46
35704;BME280;21820;51.112;13.762;2022-12-13T00:43:53;99039.25;;;19.99;63.36
35704;BME280;21820;51.112;13.762;2022-12-13T00:46:19;99057.63;;;20.07;63.94
35704;BME280;21820;51.112;13.762;2022-12-13T00:48:52;99054.47;;;20.03;63.88
35704;BME280;21820;51.112;13.762;2022-12-13T00:51:18;99064.38;;;20.00;63.82
35704;BME280;21820;51.112;13.762;2022-12-13T00:53:44;99053.94;;;20.00;63.44
35704;BME280;21820;51.112;13.762;2022-12-13T00:56:11;99059.81;;;20.02;63.25
35704;BME280;21820;51.112;13.762;2022-12-13T00:58:37;99055.44;;;20.02;63.66
35704;BME280;21820;51.112;13.762;2022-12-13T01:01:09;99051.84;;;20.03;63.70
35704;BME280;21820;51.112;13.762;2022-12-13T01:03:35;99051.06;;;20.03;63.77
35704;BME280;21820;51.112;13.762;2022-12-13T01:06:01;99050.75;;;20.06;63.41
35704;BME280;21820;51.112;13.762;2022-12-13T01:08:32;99047.47;;;20.04;63.82
35704;BME280;21820;51.112;13.762;2022-12-13T01:10:58;99049.94;;;20.05;63.40
35704;BME280;21820;51.112;13.762;2022-12-13T01:13:24;99051.16;;;20.11;63.14
35704;BME280;21820;51.112;13.762;2022-12-13T01:15:49;99050.19;;;20.12;62.98
35704;BME280;21820;51.112;13.762;2022-12-13T01:18:14;99051.31;;;20.09;63.18
35704;BME280;21820;51.112;13.762;2022-12-13T01:20:55;99055.69;;;20.09;62.54
35704;BME280;21820;51.112;13.762;2022-12-13T01:23:21;99052.09;;;20.10;63.10
35704;BME280;21820;51.112;13.762;2022-12-13T01:25:48;99045.94;;;20.11;63.43
35704;BME280;21820;51.112;13.762;2022-12-13T01:28:13;99025.25;;;20.00;63.45
35704;BME280;21820;51.112;13.762;2022-12-13T01:30:39;99037.13;;;20.12;62.89
35704;BME280;21820;51.112;13.762;2022-12-13T01:33:04;99043.31;;;20.11;63.09
35704;BME280;21820;51.112;13.762;2022-12-13T01:35:33;99038.94;;;20.11;63.41
35704;BME280;21820;51.112;13.762;2022-12-13T01:37:58;99016.88;;;19.96;62.93
35704;BME280;21820;51.112;13.762;2022-12-13T01:40:24;99032.34;;;20.07;63.29
35704;BME280;21820;51.112;13.762;2022-12-13T01:42:49;99038.53;;;20.06;63.15
35704;BME280;21820;51.112;13.762;2022-12-13T01:45:25;99038.66;;;20.05;64.20
35704;BME280;21820;51.112;13.762;2022-12-13T01:47:58;99044.72;;;20.05;63.68
35704;BME280;21820;51.112;13.762;2022-12-13T01:50:29;99044.28;;;20.10;62.89
35704;BME280;21820;51.112;13.762;2022-12-13T01:52:57;99023.59;;;19.99;63.03
35704;BME280;21820;51.112;13.762;2022-12-13T01:55:27;99040.63;;;20.03;63.23
35704;BME280;21820;51.112;13.762;2022-12-13T01:57:56;99044.72;;;20.05;63.90
35704;BME280;21820;51.112;13.762;2022-12-13T02:00:24;99042.53;;;20.01;63.52
35704;BME280;21820;51.112;13.762;2022-12-13T02:02:50;99038.81;;;20.03;63.29
35704;BME280;21820;51.112;13.762;2022-12-13T02:05:39;99027.97;;;19.98;63.72
35704;BME280;21820;51.112;13.762;2022-12-13T02:08:06;99042.94;;;20.06;63.13
35704;BME280;21820;51.112;13.762;2022-12-13T02:10:33;99031.81;;;20.04;63.50
35704;BME280;21820;51.112;13.762;2022-12-13T02:12:58;99045.53;;;20.06;63.67
35704;BME280;21820;51.112;13.762;2022-12-13T02:15:27;99028.91;;;20.07;63.40
35704;BME280;21820;51.112;13.762;2022-12-13T02:26:27;99022.19;;;20.04;62.94
35704;BME280;21820;51.112;13.762;2022-12-13T02:31:48;99032.06;;;20.10;62.83
35704;BME280;21820;51.112;13.762;2022-12-13T02:37:10;99032.59;;;20.14;63.00
35704;BME280;21820;51.112;13.762;2022-12-13T02:39:43;99025.47;;;20.16;62.75
35704;BME280;21820;51.112;13.762;2022-12-13T02:44:51;99026.53;;;20.13;63.80
35704;BME280;21820;51.112;13.762;2022-12-13T02:47:24;99029.59;;;20.09;63.14
35704;BME280;21820;51.112;13.762;2022-12-13T02:49:56;99026.44;;;20.05;63.33
35704;BME280;21820;51.112;13.762;2022-12-13T02:52:24;99028.22;;;20.05;63.81
35704;BME280;21820;51.112;13.762;2022-12-13T02:54:53;99010.72;;;19.88;63.87
35704;BME280;21820;51.112;13.762;2022-12-13T02:57:32;99032.63;;;20.04;63.90
35704;BME280;21820;51.112;13.762;2022-12-13T03:05:30;99018.75;;;20.04;63.47
35704;BME280;21820;51.112;13.762;2022-12-13T03:08:25;99014.66;;;20.01;63.73
35704;BME280;21820;51.112;13.762;2022-12-13T03:11:15;99018.63;;;20.05;63.34
35704;BME280;21820;51.112;13.762;2022-12-13T03:13:56;99018.06;;;20.02;64.35
35704;BME280;21820;51.112;13.762;2022-12-13T03:19:00;99014.53;;;20.03;63.62
35704;BME280;21820;51.112;13.762;2022-12-13T03:21:27;99022.06;;;20.06;63.19
35704;BME280;21820;51.112;13.762;2022-12-13T03:23:53;99032.19;;;20.09;63.26
35704;BME280;21820;51.112;13.762;2022-12-13T03:26:25;99024.38;;;20.09;63.01
35704;BME280;21820;51.112;13.762;2022-12-13T03:28:51;99030.28;;;20.11;63.47
35704;BME280;21820;51.112;13.762;2022-12-13T03:31:17;99022.44;;;20.11;62.76
35704;BME280;21820;51.112;13.762;2022-12-13T03:33:43;99028.09;;;20.16;63.27
35704;BME280;21820;51.112;13.762;2022-12-13T03:36:10;99013.66;;;20.12;63.13
35704;BME280;21820;51.112;13.762;2022-12-13T03:38:36;99024.09;;;20.12;63.29
35704;BME280;21820;51.112;13.762;2022-12-13T03:41:05;99008.72;;;20.09;63.46
35704;BME280;21820;51.112;13.762;2022-12-13T03:43:31;99012.00;;;20.11;62.82
35704;BME280;21820;51.112;13.762;2022-12-13T03:45:56;98993.94;;;20.00;62.81
35704;BME280;21820;51.112;13.762;2022-12-13T03:48:22;99013.94;;;20.09;63.20
35704;BME280;21820;51.112;13.762;2022-12-13T03:50:49;99010.09;;;20.13;63.56
35704;BME280;21820;51.112;13.762;2022-12-13T03:53:14;99009.25;;;20.12;62.85
35704;BME280;21820;51.112;13.762;2022-12-13T03:55:39;99008.16;;;20.15;62.75
35704;BME280;21820;51.112;13.762;2022-12-13T03:58:05;99003.06;;;20.13;63.48
35704;BME280;21820;51.112;13.762;2022-12-13T04:00:30;98998.81;;;20.12;63.73
35704;BME280;21820;51.112;13.762;2022-12-13T04:02:55;98977.69;;;20.06;63.75
35704;BME280;21820;51.112;13.762;2022-12-13T04:05:21;99000.19;;;20.16;62.53
35704;BME280;21820;51.112;13.762;2022-12-13T04:07:46;98989.47;;;20.10;62.76
35704;BME280;21820;51.112;13.762;2022-12-13T04:10:12;99001.28;;;20.14;63.40
35704;BME280;21820;51.112;13.762;2022-12-13T04:12:38;99009.69;;;20.17;62.64
35704;BME280;21820;51.112;13.762;2022-12-13T04:15:22;98999.91;;;20.10;63.28
35704;BME280;21820;51.112;13.762;2022-12-13T04:17:47;99007.91;;;20.18;62.82
35704;BME280;21820;51.112;13.762;2022-12-13T04:20:12;98996.66;;;20.08;62.58
35704;BME280;21820;51.112;13.762;2022-12-13T04:22:38;99007.91;;;20.18;62.81
35704;BME280;21820;51.112;13.762;2022-12-13T04:25:03;99004.31;;;20.19;62.63
35704;BME280;21820;51.112;13.762;2022-12-13T04:27:29;99005.13;;;20.19;62.85
35704;BME280;21820;51.112;13.762;2022-12-13T04:29:54;99005.00;;;20.21;62.50
35704;BME280;21820;51.112;13.762;2022-12-13T04:32:20;99011.16;;;20.20;62.93
35704;BME280;21820;51.112;13.762;2022-12-13T04:34:45;99012.13;;;20.19;62.30
35704;BME280;21820;51.112;13.762;2022-12-13T04:37:11;99007.22;;;20.16;63.06
35704;BME280;21820;51.112;13.762;2022-12-13T04:39:36;99002.69;;;20.18;63.23
35704;BME280;21820;51.112;13.762;2022-12-13T04:42:02;99001.84;;;20.17;62.87
35704;BME280;21820;51.112;13.762;2022-12-13T04:44:28;99009.81;;;20.16;63.15
35704;BME280;21820;51.112;13.762;2022-12-13T04:46:54;99003.78;;;20.15;62.68
35704;BME280;21820;51.112;13.762;2022-12-13T04:49:19;99006.25;;;20.17;63.19
35704;BME280;21820;51.112;13.762;2022-12-13T04:51:44;99003.22;;;20.12;63.26
35704;BME280;21820;51.112;13.762;2022-12-13T04:54:10;99008.16;;;20.15;63.25
35704;BME280;21820;51.112;13.762;2022-12-13T04:56:36;99006.50;;;20.14;63.19
35704;BME280;21820;51.112;13.762;2022-12-13T04:59:01;99006.50;;;20.14;63.09
35704;BME280;21820;51.112;13.762;2022-12-13T05:01:27;99002.94;;;20.15;63.13
35704;BME280;21820;51.112;13.762;2022-12-13T05:03:52;99004.47;;;20.08;63.06
35704;BME280;21820;51.112;13.762;2022-12-13T05:06:17;99012.31;;;20.08;62.98
35704;BME280;21820;51.112;13.762;2022-12-13T05:08:43;99007.88;;;20.08;62.93
35704;BME280;21820;51.112;13.762;2022-12-13T05:11:10;99003.34;;;20.10;63.23
35704;BME280;21820;51.112;13.762;2022-12-13T05:13:35;98989.00;;;19.97;63.59
35704;BME280;21820;51.112;13.762;2022-12-13T05:16:06;99015.06;;;20.06;63.22
35704;BME280;21820;51.112;13.762;2022-12-13T05:18:33;99012.56;;;20.05;63.52
35704;BME280;21820;51.112;13.762;2022-12-13T05:21:05;99016.16;;;20.04;63.92
35704;BME280;21820;51.112;13.762;2022-12-13T05:23:31;99010.94;;;20.04;63.04
35704;BME280;21820;51.112;13.762;2022-12-13T05:25:57;99015.06;;;20.06;63.42
35704;BME280;21820;51.112;13.762;2022-12-13T05:28:23;99012.88;;;20.02;63.29
35704;BME280;21820;51.112;13.762;2022-12-13T05:30:50;99017.94;;;20.03;63.65
35704;BME280;21820;51.112;13.762;2022-12-13T05:33:16;99017.13;;;20.03;63.91
35704;BME280;21820;51.112;13.762;2022-12-13T05:35:43;99006.84;;;19.92;63.62
35704;BME280;21820;51.112;13.762;2022-12-13T05:38:08;99014.53;;;20.03;62.88
35704;BME280;21820;51.112;13.762;2022-12-13T05:40:34;99007.00;;;19.90;63.66
35704;BME280;21820;51.112;13.762;2022-12-13T05:43:00;99022.50;;;20.01;63.07
35704;BME280;21820;51.112;13.762;2022-12-13T05:45:25;99013.69;;;20.02;63.05
35704;BME280;21820;51.112;13.762;2022-12-13T05:47:51;99032.94;;;20.01;63.26
35704;BME280;21820;51.112;13.762;2022-12-13T05:50:16;99018.91;;;20.02;63.10
35704;BME280;21820;51.112;13.762;2022-12-13T05:52:42;99020.03;;;20.00;63.25
35704;BME280;21820;51.112;13.762;2022-12-13T05:55:08;99029.09;;;19.96;63.06
35704;BME280;21820;51.112;13.762;2022-12-13T05:57:34;99024.72;;;19.96;63.41
35704;BME280;21820;51.112;13.762;2022-12-13T06:00:00;99022.09;;;19.96;62.96
35704;BME280;21820;51.112;13.762;2022-12-13T06:02:25;99027.47;;;19.95;63.00
35704;BME280;21820;51.112;13.762;2022-12-13T06:04:50;99024.56;;;19.98;63.08
35704;BME280;21820;51.112;13.762;2022-12-13T06:07:16;99004.69;;;19.87;63.92
35704;BME280;21820;51.112;13.762;2022-12-13T06:09:41;99020.28;;;19.97;63.16
35704;BME280;21820;51.112;13.762;2022-12-13T06:12:07;99030.47;;;20.00;63.28
35704;BME280;21820;51.112;13.762;2022-12-13T06:14:34;99019.63;;;19.95;63.68
35704;BME280;21820;51.112;13.762;2022-12-13T06:16:59;99019.19;;;19.99;62.99
35704;BME280;21820;51.112;13.762;2022-12-13T06:19:25;99019.88;;;20.01;63.69
35704;BME280;21820;51.112;13.762;2022-12-13T06:21:52;99035.69;;;20.00;63.29
35704;BME280;21820;51.112;13.762;2022-12-13T06:24:30;99015.25;;;19.86;64.62
35704;BME280;21820;51.112;13.762;2022-12-13T06:26:56;99028.81;;;19.99;63.38
35704;BME280;21820;51.112;13.762;2022-12-13T06:29:21;99033.09;;;20.00;63.55
35704;BME280;21820;51.112;13.762;2022-12-13T06:31:47;99029.63;;;19.99;63.10
35704;BME280;21820;51.112;13.762;2022-12-13T06:34:12;99035.81;;;19.98;63.18
35704;BME280;21820;51.112;13.762;2022-12-13T06:36:37;99040.91;;;20.00;62.82
35704;BME280;21820;51.112;13.762;2022-12-13T06:39:04;99035.69;;;20.00;63.76
35704;BME280;21820;51.112;13.762;2022-12-13T06:41:30;99033.19;;;19.98;63.57
35704;BME280;21820;51.112;13.762;2022-12-13T06:43:55;99040.75;;;20.01;63.43
35704;BME280;21820;51.112;13.762;2022-12-13T06:46:21;99038.94;;;20.02;62.93
35704;BME280;21820;51.112;13.762;2022-12-13T06:48:46;99040.63;;;20.03;63.46
35704;BME280;21820;51.112;13.762;2022-12-13T06:51:11;99038.94;;;20.02;63.47
35704;BME280;21820;51.112;13.762;2022-12-13T06:53:38;99051.06;;;20.03;63.17
35704;BME280;21820;51.112;13.762;2022-12-13T06:56:06;99048.16;;;20.06;63.11
35704;BME280;21820;51.112;13.762;2022-12-13T06:58:33;99055.28;;;20.04;62.81
35704;BME280;21820;51.112;13.762;2022-12-13T07:01:04;99057.06;;;20.03;63.57
35704;BME280;21820;51.112;13.762;2022-12-13T07:03:30;99049.69;;;19.99;62.90
35704;BME280;21820;51.112;13.762;2022-12-13T07:05:59;99057.91;;;20.04;62.77
35704;BME280;21820;51.112;13.762;2022-12-13T07:08:27;99065.03;;;20.02;62.93
35704;BME280;21820;51.112;13.762;2022-12-13T07:10:53;99057.06;;;20.03;63.57
35704;BME280;21820;51.112;13.762;2022-12-13T07:13:20;99058.44;;;20.07;62.82
35704;BME280;21820;51.112;13.762;2022-12-13T07:15:46;99047.22;;;19.97;62.85
35704;BME280;21820;51.112;13.762;2022-12-13T07:18:12;99070.81;;;20.05;62.97
35704;BME280;21820;51.112;13.762;2022-12-13T07:20:38;99071.94;;;20.03;63.35
35704;BME280;21820;51.112;13.762;2022-12-13T07:23:04;99065.88;;;20.02;63.54
35704;BME280;21820;51.112;13.762;2022-12-13T07:25:29;99054.34;;;19.95;63.48
35704;BME280;21820;51.112;13.762;2022-12-13T07:27:56;99071.78;;;20.04;63.42
35704;BME280;21820;51.112;13.762;2022-12-13T07:30:22;99073.56;;;20.04;63.22
35704;BME280;21820;51.112;13.762;2022-12-13T07:32:47;99070.13;;;20.03;63.16
35704;BME280;21820;51.112;13.762;2022-12-13T07:35:13;99066.72;;;20.03;63.33
35704;BME280;21820;51.112;13.762;2022-12-13T07:37:38;99075.19;;;20.05;63.04
35704;BME280;21820;51.112;13.762;2022-12-13T07:40:04;99078.19;;;20.10;63.18
35704;BME280;21820;51.112;13.762;2022-12-13T07:42:29;99061.38;;;19.95;63.06
35704;BME280;21820;51.112;13.762;2022-12-13T07:44:54;99084.00;;;20.04;63.33
35704;BME280;21820;51.112;13.762;2022-12-13T07:47:20;99085.63;;;20.05;63.28
35704;BME280;21820;51.112;13.762;2022-12-13T07:49:45;99079.75;;;20.03;63.42
35704;BME280;21820;51.112;13.762;2022-12-13T07:52:10;99085.50;;;20.06;62.83
35704;BME280;21820;51.112;13.762;2022-12-13T07:54:36;99084.00;;;20.04;63.21
35704;BME280;21820;51.112;13.762;2022-12-13T07:57:02;99091.69;;;20.05;63.36
35704;BME280;21820;51.112;13.762;2022-12-13T07:59:27;99092.50;;;20.06;63.01
35704;BME280;21820;51.112;13.762;2022-12-13T08:01:52;99096.06;;;20.05;63.06
35704;BME280;21820;51.112;13.762;2022-12-13T08:04:18;99095.81;;;20.08;63.08
35704;BME280;21820;51.112;13.762;2022-12-13T08:06:44;99086.31;;;20.07;63.00
35704;BME280;21820;51.112;13.762;2022-12-13T08:09:09;99088.94;;;20.07;62.82
35704;BME280;21820;51.112;13.762;2022-12-13T08:11:35;99092.66;;;20.04;62.79
35704;BME280;21820;51.112;13.762;2022-12-13T08:14:00;99084.97;;;20.03;62.77
35704;BME280;21820;51.112;13.762;2022-12-13T08:16:25;99065.78;;;19.94;63.10
35704;BME280;21820;51.112;13.762;2022-12-13T08:18:51;99079.47;;;20.06;63.20
35704;BME280;21820;51.112;13.762;2022-12-13T08:21:16;99076.84;;;20.06;62.94
35704;BME280;21820;51.112;13.762;2022-12-13T08:23:42;99079.16;;;20.09;62.62
35704;BME280;21820;51.112;13.762;2022-12-13T08:26:07;99072.19;;;20.09;63.27
35704;BME280;21820;51.112;13.762;2022-12-13T08:28:33;99081.78;;;20.09;63.26
35704;BME280;21820;51.112;13.762;2022-12-13T08:31:06;99076.56;;;20.09;64.11
35704;BME280;21820;51.112;13.762;2022-12-13T08:33:33;99068.34;;;20.04;62.71
35704;BME280;21820;51.112;13.762;2022-12-13T08:36:14;99079.31;;;20.07;63.57
35704;BME280;21820;51.112;13.762;2022-12-13T08:38:40;99080.41;;;20.05;63.31
35704;BME280;21820;51.112;13.762;2022-12-13T08:41:07;99081.94;;;20.07;63.03
35704;BME280;21820;51.112;13.762;2022-12-13T08:43:33;99077.41;;;20.09;62.83
35704;BME280;21820;51.112;13.762;2022-12-13T08:45:59;99053.41;;;19.96;63.41
35704;BME280;21820;51.112;13.762;2022-12-13T08:48:24;99069.97;;;20.05;63.30
35704;BME280;21820;51.112;13.762;2022-12-13T08:50:50;99063.69;;;19.98;63.95
35704;BME280;21820;51.112;13.762;2022-12-13T08:53:15;99079.16;;;20.09;63.32
35704;BME280;21820;51.112;13.762;2022-12-13T08:55:40;99082.47;;;20.11;63.68
35704;BME280;21820;51.112;13.762;2022-12-13T08:58:06;99083.16;;;20.13;62.89
35704;BME280;21820;51.112;13.762;2022-12-13T09:00:33;99074.09;;;20.07;63.02
35704;BME280;21820;51.112;13.762;2022-12-13T09:02:59;99062.03;;;19.97;62.94
35704;BME280;21820;51.112;13.762;2022-12-13T09:05:25;99078.19;;;20.10;62.56
35704;BME280;21820;51.112;13.762;2022-12-13T09:07:55;99071.34;;;20.09;63.08
35704;BME280;21820;51.112;13.762;2022-12-13T09:10:20;99076.56;;;20.09;63.55
35704;BME280;21820;51.112;13.762;2022-12-13T09:12:46;99059.28;;;19.98;63.32
35704;BME280;21820;51.112;13.762;2022-12-13T09:15:11;99078.75;;;20.13;63.73
35704;BME280;21820;51.112;13.762;2022-12-13T09:17:37;99079.84;;;20.11;62.68
35704;BME280;21820;51.112;13.762;2022-12-13T09:20:05;99080.16;;;20.08;62.99
35704;BME280;21820;51.112;13.762;2022-12-13T09:22:31;99061.09;;;19.98;63.11
35704;BME280;21820;51.112;13.762;2022-12-13T09:24:57;99069.97;;;20.05;63.48
35704;BME280;21820;51.112;13.762;2022-12-13T09:27:22;99067.50;;;20.03;63.60
35704;BME280;21820;51.112;13.762;2022-12-13T09:29:48;99064.50;;;19.98;63.02
35704;BME280;21820;51.112;13.762;2022-12-13T09:32:14;99070.50;;;20.08;63.59
35704;BME280;21820;51.112;13.762;2022-12-13T09:34:39;99067.00;;;20.00;63.52
35704;BME280;21820;51.112;13.762;2022-12-13T09:37:04;99073.56;;;20.04;63.05
35704;BME280;21820;51.112;13.762;2022-12-13T09:39:30;99078.19;;;20.10;63.78
35704;BME280;21820;51.112;13.762;2022-12-13T09:41:57;99080.41;;;20.05;63.41
35704;BME280;21820;51.112;13.762;2022-12-13T09:44:28;99064.00;;;19.95;63.95
35704;BME280;21820;51.112;13.762;2022-12-13T09:46:56;99075.19;;;20.05;63.55
35704;BME280;21820;51.112;13.762;2022-12-13T09:49:30;99071.25;;;20.01;63.99
35704;BME280;21820;51.112;13.762;2022-12-13T09:51:58;99077.16;;;20.03;63.42
35704;BME280;21820;51.112;13.762;2022-12-13T09:54:24;99074.25;;;20.06;63.18
35704;BME280;21820;51.112;13.762;2022-12-13T09:56:51;99077.00;;;20.04;63.37
35704;BME280;21820;51.112;13.762;2022-12-13T09:59:39;99073.25;;;20.07;63.39
35704;BME280;21820;51.112;13.762;2022-12-13T10:02:16;99069.16;;;20.04;63.41
35704;BME280;21820;51.112;13.762;2022-12-13T10:04:45;99072.31;;;20.08;63.21
35704;BME280;21820;51.112;13.762;2022-12-13T10:07:18;99065.59;;;20.05;63.38
35704;BME280;21820;51.112;13.762;2022-12-13T10:09:45;99056.13;;;20.04;63.02
35704;BME280;21820;51.112;13.762;2022-12-13T10:12:12;99057.31;;;20.10;63.28
35704;BME280;21820;51.112;13.762;2022-12-13T10:14:42;99042.28;;;19.94;63.25
35704;BME280;21820;51.112;13.762;2022-12-13T10:17:14;99056.28;;;20.03;63.58
35704;BME280;21820;51.112;13.762;2022-12-13T10:19:46;99054.31;;;20.05;63.81
35704;BME280;21820;51.112;13.762;2022-12-13T10:22:17;99036.25;;;19.94;63.58
35704;BME280;21820;51.112;13.762;2022-12-13T10:25:02;99057.75;;;20.05;63.76
35704;BME280;21820;51.112;13.762;2022-12-13T10:27:29;99050.75;;;20.06;63.21
35704;BME280;21820;51.112;13.762;2022-12-13T10:32:22;99043.06;;;20.04;63.60
35704;BME280;21820;51.112;13.762;2022-12-13T10:34:48;99046.88;;;20.10;63.40
35704;BME280;21820;51.112;13.762;2022-12-13T10:37:39;99041.41;;;20.03;63.80
35704;BME280;21820;51.112;13.762;2022-12-13T10:40:05;99043.88;;;20.05;63.20
35704;BME280;21820;51.112;13.762;2022-12-13T10:42:30;99040.31;;;20.06;62.86
35704;BME280;21820;51.112;13.762;2022-12-13T10:45:14;99039.34;;;20.07;64.13
35704;BME280;21820;51.112;13.762;2022-12-13T10:47:43;99031.50;;;20.07;63.67
35704;BME280;21820;51.112;13.762;2022-12-13T10:50:25;99034.13;;;20.07;63.57
35704;BME280;21820;51.112;13.762;2022-12-13T10:52:51;99034.41;;;20.04;63.24
35704;BME280;21820;51.112;13.762;2022-12-13T10:55:33;99027.44;;;20.04;63.59
35704;BME280;21820;51.112;13.762;2022-12-13T10:58:06;99022.06;;;20.06;63.40
35704;BME280;21820;51.112;13.762;2022-12-13T11:00:44;99022.75;;;20.08;63.26
35704;BME280;21820;51.112;13.762;2022-12-13T11:03:28;99026.31;;;20.07;63.55
35704;BME280;21820;51.112;13.762;2022-12-13T11:08:31;99009.31;;;20.03;63.44
35704;BME280;21820;51.112;13.762;2022-12-13T11:10:58;99009.44;;;20.01;63.32
35704;BME280;21820;51.112;13.762;2022-12-13T11:13:34;99011.09;;;20.02;63.13
35704;BME280;21820;51.112;13.762;2022-12-13T11:18:51;99005.72;;;20.04;63.38
35704;BME280;21820;51.112;13.762;2022-12-13T11:21:32;99006.69;;;20.03;63.35
35704;BME280;21820;51.112;13.762;2022-12-13T11:24:02;99009.00;;;20.06;63.03
35704;BME280;21820;51.112;13.762;2022-12-13T11:26:31;99001.19;;;20.06;63.26
35704;BME280;21820;51.112;13.762;2022-12-13T11:32:09;99004.09;;;20.03;63.22
35704;BME280;21820;51.112;13.762;2022-12-13T11:37:35;98977.22;;;19.93;63.02
35704;BME280;21820;51.112;13.762;2022-12-13T11:40:16;98994.44;;;20.03;63.07
35704;BME280;21820;51.112;13.762;2022-12-13T11:45:36;98995.28;;;20.04;64.01
35704;BME280;21820;51.112;13.762;2022-12-13T11:50:40;98997.88;;;20.04;63.73
35704;BME280;21820;51.112;13.762;2022-12-13T11:56:18;98982.97;;;19.96;63.61
35704;BME280;21820;51.112;13.762;2022-12-13T11:59:04;98997.34;;;20.00;63.68
35704;BME280;21820;51.112;13.762;2022-12-13T12:01:54;99001.47;;;20.03;64.21
35704;BME280;21820;51.112;13.762;2022-12-13T12:07:15;98991.97;;;20.02;63.51
35704;BME280;21820;51.112;13.762;2022-12-13T12:09:50;99002.13;;;20.05;64.20
35704;BME280;21820;51.112;13.762;2022-12-13T12:12:31;99007.34;;;20.05;63.03
35704;BME280;21820;51.112;13.762;2022-12-13T12:15:17;98996.41;;;20.01;63.87
35704;BME280;21820;51.112;13.762;2022-12-13T12:17:44;98995.28;;;20.04;63.51
35704;BME280;21820;51.112;13.762;2022-12-13T12:20:14;99005.72;;;20.04;63.70
35704;BME280;21820;51.112;13.762;2022-12-13T12:28:20;98992.38;;;20.07;63.92
35704;BME280;21820;51.112;13.762;2022-12-13T12:31:09;98991.03;;;20.03;63.13
35704;BME280;21820;51.112;13.762;2022-12-13T12:49:57;99004.09;;;20.03;64.09
35704;BME280;21820;51.112;13.762;2022-12-13T12:52:45;98989.22;;;20.03;63.20
35704;BME280;21820;51.112;13.762;2022-12-13T13:00:56;98997.06;;;20.03;63.20
35704;BME280;21820;51.112;13.762;2022-12-13T13:03:27;98989.00;;;19.97;63.65
35704;BME280;21820;51.112;13.762;2022-12-13T13:06:05;98985.88;;;19.84;59.96
35704;BME280;21820;51.112;13.762;2022-12-13T13:08:46;98979.72;;;19.85;58.89
35704;BME280;21820;51.112;13.762;2022-12-13T13:11:14;98979.34;;;20.07;58.21
35704;BME280;21820;51.112;13.762;2022-12-13T13:13:47;98989.72;;;20.26;58.81
35704;BME280;21820;51.112;13.762;2022-12-13T13:16:35;98981.28;;;20.59;57.80
35704;BME280;21820;51.112;13.762;2022-12-13T13:26:36;98976.34;;;21.26;54.70
35704;BME280;21820;51.112;13.762;2022-12-13T13:34:39;98983.81;;;21.72;52.38
35704;BME280;21820;51.112;13.762;2022-12-13T13:39:53;98971.81;;;21.79;52.10
35704;BME280;21820;51.112;13.762;2022-12-13T13:42:22;98976.75;;;21.90;52.20
35704;BME280;21820;51.112;13.762;2022-12-13T14:01:36;98993.41;;;22.23;50.73
35704;BME280;21820;51.112;13.762;2022-12-13T14:24:55;98975.66;;;22.43;50.04
35704;BME280;21820;51.112;13.762;2022-12-13T14:27:46;98979.91;;;22.52;50.38
35704;BME280;21820;51.112;13.762;2022-12-13T14:30:23;98988.59;;;22.52;49.42
35704;BME280;21820;51.112;13.762;2022-12-13T14:32:49;98993.66;;;22.46;50.21
35704;BME280;21820;51.112;13.762;2022-12-13T14:35:28;98986.56;;;22.30;50.92
35704;BME280;21820;51.112;13.762;2022-12-13T14:38:00;98979.69;;;22.21;50.59
35704;BME280;21820;51.112;13.762;2022-12-13T14:40:31;98988.84;;;22.25;51.00
