sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:01:36;-7.13;56.20
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:04:04;-7.10;55.78
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:06:31;-7.11;55.97
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:08:59;-7.11;55.95
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:11:25;-7.11;56.23
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:13:51;-7.11;56.52
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:16:19;-7.13;56.68
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:18:54;-7.17;56.93
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:21:22;-7.18;56.93
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:23:49;-7.19;57.06
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:26:18;-7.25;57.31
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:28:44;-7.30;57.38
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:31:10;-7.31;57.48
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:33:37;-7.31;57.55
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:36:05;-7.35;57.87
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:38:33;-7.35;58.12
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:40:59;-7.38;58.17
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:43:33;-7.39;58.33
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:45:59;-7.42;58.42
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:48:25;-7.46;58.71
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:50:52;-7.52;58.98
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:53:18;-7.55;59.09
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:55:44;-7.59;59.44
69715;HTU21D;56981;53.532;49.398;2022-12-13T00:58:10;-7.60;59.52
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:00:36;-7.61;59.57
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:03:02;-7.63;59.81
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:05:47;-7.65;59.99
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:08:14;-7.67;59.95
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:10:44;-7.67;60.10
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:13:12;-7.66;60.05
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:15:44;-7.67;60.21
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:18:11;-7.65;60.09
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:20:37;-7.64;60.09
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:23:04;-7.61;59.95
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:25:31;-7.60;59.77
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:27:58;-7.61;59.90
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:30:25;-7.57;59.93
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:32:51;-7.60;60.14
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:35:17;-7.60;60.08
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:37:43;-7.61;60.05
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:40:10;-7.60;60.13
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:42:37;-7.63;60.31
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:47:49;-7.66;60.30
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:50:22;-7.68;60.44
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:52:52;-7.70;60.66
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:55:20;-7.72;60.63
69715;HTU21D;56981;53.532;49.398;2022-12-13T01:57:48;-7.71;60.67
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:00:16;-7.74;60.66
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:02:42;-7.76;60.87
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:05:23;-7.77;61.01
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:07:50;-7.79;61.47
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:10:16;-7.77;61.29
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:12:42;-7.80;61.45
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:15:14;-7.82;61.75
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:23:26;-7.65;60.43
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:32:11;-7.51;60.58
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:34:46;-7.51;60.16
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:37:17;-7.52;59.93
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:42:33;-7.53;60.12
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:45:06;-7.52;59.35
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:47:44;-7.45;59.43
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:50:12;-7.39;59.36
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:52:40;-7.35;59.19
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:55:12;-7.32;59.10
69715;HTU21D;56981;53.532;49.398;2022-12-13T02:57:40;-7.24;58.27
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:11:08;-7.03;58.30
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:13:56;-7.09;58.64
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:16:39;-7.11;58.67
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:19:08;-7.16;59.34
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:21:43;-7.18;59.32
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:24:10;-7.25;59.99
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:26:38;-7.27;60.41
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:29:05;-7.32;60.25
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:31:32;-7.37;60.44
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:33:58;-7.41;60.36
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:36:24;-7.39;60.64
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:38:52;-7.41;60.67
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:41:21;-7.39;60.83
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:43:48;-7.40;60.66
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:46:17;-7.42;60.73
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:48:43;-7.42;60.80
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:51:09;-7.46;60.95
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:53:35;-7.48;61.15
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:56:03;-7.49;61.31
69715;HTU21D;56981;53.532;49.398;2022-12-13T03:58:30;-7.49;61.41
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:00:59;-7.49;61.57
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:03:25;-7.52;61.67
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:05:51;-7.55;61.67
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:08:17;-7.56;61.66
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:10:43;-7.57;62.04
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:13:09;-7.61;61.99
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:15:54;-7.59;61.69
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:18:20;-7.57;61.64
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:20:46;-7.60;61.60
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:23:13;-7.59;61.61
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:25:40;-7.60;61.75
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:28:07;-7.59;61.50
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:30:34;-7.60;61.89
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:33:00;-7.60;62.14
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:35:26;-7.61;61.92
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:37:53;-7.61;61.60
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:40:19;-7.62;61.90
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:42:45;-7.62;61.84
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:45:17;-7.61;61.70
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:47:43;-7.62;61.73
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:50:09;-7.61;61.79
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:52:36;-7.59;61.50
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:55:03;-7.55;61.30
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:57:29;-7.51;60.87
69715;HTU21D;56981;53.532;49.398;2022-12-13T04:59:55;-7.51;61.16
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:02:21;-7.46;60.80
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:04:47;-7.42;61.08
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:07:13;-7.42;61.00
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:09:39;-7.40;61.28
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:12:05;-7.39;61.23
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:14:31;-7.39;61.44
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:16:59;-7.36;61.83
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:19:25;-7.34;61.46
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:21:51;-7.29;61.02
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:24:17;-7.23;61.27
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:26:43;-7.17;60.86
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:29:09;-6.63;59.64
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:31:36;-5.57;56.42
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:34:02;-4.36;52.05
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:36:28;-3.39;48.62
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:38:54;-2.84;46.47
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:41:22;-2.41;44.95
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:43:51;-2.04;44.08
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:46:17;-1.20;42.21
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:48:46;-1.18;41.65
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:51:12;-1.44;42.19
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:53:40;-1.52;42.26
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:56:07;-1.26;42.08
69715;HTU21D;56981;53.532;49.398;2022-12-13T05:58:33;-0.88;41.16
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:01:07;-0.80;40.63
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:03:34;-0.68;39.88
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:06:01;-0.83;40.78
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:08:28;-0.85;40.54
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:10:57;-1.19;42.12
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:13:23;-1.42;42.06
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:15:50;-1.93;43.68
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:18:17;-2.12;44.03
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:20:43;-2.93;46.00
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:23:09;-3.24;47.19
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:25:35;-3.36;47.35
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:28:02;-3.04;46.64
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:30:29;-3.05;46.19
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:32:56;-2.97;46.53
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:35:22;-2.93;46.48
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:37:51;-3.06;46.22
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:40:17;-3.06;46.22
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:42:43;-2.87;45.73
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:45:10;-2.68;45.09
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:47:36;-2.58;45.23
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:50:02;-2.43;44.54
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:52:28;-2.68;45.33
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:54:54;-3.09;46.62
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:57:21;-3.05;46.58
69715;HTU21D;56981;53.532;49.398;2022-12-13T06:59:48;-3.25;46.75
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:02:14;-3.05;46.52
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:04:40;-2.61;45.28
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:07:09;-2.79;45.53
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:09:38;-2.81;45.90
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:12:07;-3.05;46.46
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:14:38;-3.06;46.73
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:17:04;-3.39;47.43
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:19:30;-3.56;48.64
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:21:56;-3.47;48.24
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:24:22;-3.61;48.45
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:26:49;-3.77;49.06
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:29:15;-3.86;49.47
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:31:41;-4.06;49.50
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:34:06;-4.10;49.92
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:36:33;-4.16;50.14
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:38:59;-4.15;50.86
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:41:25;-4.23;50.63
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:43:52;-4.19;50.29
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:46:19;-4.25;50.60
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:48:45;-4.22;50.40
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:51:11;-4.20;51.08
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:53:38;-4.13;50.55
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:56:06;-4.12;50.58
69715;HTU21D;56981;53.532;49.398;2022-12-13T07:58:33;-4.01;51.21
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:01:04;-3.97;50.70
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:03:31;-3.81;49.85
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:06:00;-3.70;48.74
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:08:27;-3.69;48.44
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:10:53;-3.58;48.31
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:13:20;-3.42;47.57
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:15:45;-3.11;46.94
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:18:11;-3.13;46.99
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:20:38;-3.07;47.38
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:23:04;-2.82;45.77
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:25:30;-2.53;45.18
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:27:56;-2.31;44.87
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:30:23;-2.16;44.61
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:32:49;-2.26;44.83
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:35:15;-2.46;45.39
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:37:58;-2.65;45.94
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:40:25;-2.78;46.70
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:42:54;-2.95;46.67
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:45:20;-3.03;47.08
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:47:48;-3.05;47.16
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:50:15;-3.07;47.41
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:52:41;-3.11;47.68
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:55:13;-3.11;47.61
69715;HTU21D;56981;53.532;49.398;2022-12-13T08:57:41;-3.13;47.00
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:00:15;-3.09;47.32
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:02:42;-3.07;48.12
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:05:18;-3.04;47.45
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:07:44;-3.05;46.54
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:10:10;-3.02;46.72
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:12:42;-2.98;46.68
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:15:12;-2.94;46.56
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:17:38;-2.89;46.43
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:20:08;-2.82;46.18
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:22:38;-2.73;44.88
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:25:04;-2.71;44.83
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:27:31;-2.69;44.81
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:29:57;-2.67;44.27
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:32:24;-2.64;44.35
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:34:52;-2.63;43.84
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:37:18;-2.62;43.77
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:39:44;-2.61;44.16
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:42:29;-2.60;44.28
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:45:02;-2.62;44.47
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:47:43;-2.60;44.61
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:52:48;-2.65;44.78
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:55:20;-2.69;45.06
69715;HTU21D;56981;53.532;49.398;2022-12-13T09:57:50;-2.68;45.37
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:00:20;-2.73;45.51
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:06:16;-2.69;45.69
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:08:54;-2.72;45.86
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:11:21;-2.76;45.40
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:13:49;-2.80;45.70
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:19:16;-2.79;45.93
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:21:44;-2.78;45.64
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:24:20;-2.75;46.06
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:26:47;-2.73;46.05
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:29:13;-2.73;45.63
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:31:48;-2.73;45.56
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:34:22;-2.69;45.85
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:36:48;-2.69;45.90
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:39:41;-2.67;45.81
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:42:25;-2.66;45.84
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:45:12;-2.66;45.35
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:47:42;-2.64;45.51
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:50:22;-2.62;44.93
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:52:49;-2.61;45.71
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:55:42;-2.64;44.50
69715;HTU21D;56981;53.532;49.398;2022-12-13T10:58:17;-2.63;45.48
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:00:45;-2.66;45.11
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:03:32;-2.67;44.89
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:06:15;-2.71;44.51
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:08:43;-2.72;44.67
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:11:09;-2.73;45.02
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:13:50;-2.74;45.01
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:16:23;-2.77;44.96
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:18:55;-2.81;45.01
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:21:24;-2.82;45.37
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:23:52;-2.81;45.61
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:26:22;-2.86;45.32
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:28:57;-2.83;45.73
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:34:41;-2.86;45.59
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:37:27;-2.88;45.64
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:40:09;-2.92;46.39
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:42:54;-2.95;46.30
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:45:26;-2.96;46.02
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:48:16;-3.02;46.18
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:50:46;-3.05;46.42
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:54:00;-3.15;46.88
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:56:48;-3.22;46.79
69715;HTU21D;56981;53.532;49.398;2022-12-13T11:59:26;-3.28;46.99
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:02:16;-3.35;47.22
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:04:52;-3.41;47.58
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:07:42;-3.42;47.96
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:11:02;-3.47;47.93
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:13:16;-3.52;48.50
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:16:05;-3.54;48.49
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:18:33;-3.58;48.73
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:21:09;-3.58;48.89
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:30:12;-3.74;48.71
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:47:22;-3.92;49.72
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:53:19;-3.93;50.10
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:55:55;-3.94;50.09
69715;HTU21D;56981;53.532;49.398;2022-12-13T12:58:47;-3.97;50.28
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:01:44;-3.96;50.35
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:04:17;-4.00;50.50
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:06:55;-3.99;50.69
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:09:23;-4.02;50.93
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:11:50;-4.05;51.02
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:19:47;-4.15;52.04
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:22:35;-4.20;52.16
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:25:21;-4.21;52.47
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:27:48;-4.27;52.69
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:30:20;-4.31;52.65
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:32:48;-4.31;52.87
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:38:03;-4.38;53.30
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:40:37;-4.42;53.52
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:56:50;-4.53;53.87
69715;HTU21D;56981;53.532;49.398;2022-12-13T13:59:53;-4.54;54.04
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:30:05;-4.45;53.32
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:32:34;-4.48;53.32
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:35:02;-4.49;53.49
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:37:33;-4.46;53.59
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:40:33;-4.49;53.58
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:42:58;-4.50;53.54
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:45:34;-4.46;53.33
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:48:12;-4.44;53.27
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:50:40;-4.43;53.34
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:53:26;-4.42;53.25
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:56:03;-4.40;53.43
69715;HTU21D;56981;53.532;49.398;2022-12-13T14:58:31;-4.38;53.14
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:01:05;-4.36;53.25
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:03:32;-4.38;53.19
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:06:01;-4.37;53.22
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:08:30;-4.32;53.06
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:10:58;-4.30;52.63
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:13:47;-4.29;53.07
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:16:24;-4.29;53.08
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:19:11;-4.35;53.20
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:21:38;-4.36;53.27
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:24:05;-4.35;53.25
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:26:33;-4.35;53.06
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:29:03;-4.34;53.04
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:31:31;-4.36;53.21
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:37:04;-4.37;53.20
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:39:39;-4.36;52.75
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:42:21;-4.34;52.86
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:44:51;-4.30;52.22
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:47:20;-4.30;52.38
69715;HTU21D;56981;53.532;49.398;2022-12-13T15:52:31;-4.23;51.33
