sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2022-12-13T00:02:34;17.00;40.80
69054;DHT22;56125;52.242;4.756;2022-12-13T00:07:36;17.00;40.60
69054;DHT22;56125;52.242;4.756;2022-12-13T00:12:37;17.00;40.70
69054;DHT22;56125;52.242;4.756;2022-12-13T00:17:38;17.10;40.60
69054;DHT22;56125;52.242;4.756;2022-12-13T00:22:39;17.00;40.60
69054;DHT22;56125;52.242;4.756;2022-12-13T00:27:40;17.10;40.70
69054;DHT22;56125;52.242;4.756;2022-12-13T00:32:41;17.10;41.20
69054;DHT22;56125;52.242;4.756;2022-12-13T00:37:42;17.20;40.50
69054;DHT22;56125;52.242;4.756;2022-12-13T00:42:43;17.20;40.90
69054;DHT22;56125;52.242;4.756;2022-12-13T00:47:45;17.20;40.30
69054;DHT22;56125;52.242;4.756;2022-12-13T00:52:46;17.20;40.70
69054;DHT22;56125;52.242;4.756;2022-12-13T00:57:47;17.30;41.40
69054;DHT22;56125;52.242;4.756;2022-12-13T01:02:48;17.20;40.50
69054;DHT22;56125;52.242;4.756;2022-12-13T01:07:49;17.30;40.20
69054;DHT22;56125;52.242;4.756;2022-12-13T01:12:50;17.30;40.30
69054;DHT22;56125;52.242;4.756;2022-12-13T01:17:51;17.40;40.00
69054;DHT22;56125;52.242;4.756;2022-12-13T01:22:52;17.40;40.30
69054;DHT22;56125;52.242;4.756;2022-12-13T01:27:53;17.50;39.60
69054;DHT22;56125;52.242;4.756;2022-12-13T01:32:54;17.40;40.00
69054;DHT22;56125;52.242;4.756;2022-12-13T01:37:55;17.60;39.60
69054;DHT22;56125;52.242;4.756;2022-12-13T01:42:56;17.50;39.90
69054;DHT22;56125;52.242;4.756;2022-12-13T01:48:00;17.70;39.60
69054;DHT22;56125;52.242;4.756;2022-12-13T01:53:06;17.60;39.90
69054;DHT22;56125;52.242;4.756;2022-12-13T01:58:07;17.70;39.30
69054;DHT22;56125;52.242;4.756;2022-12-13T02:03:09;17.70;39.70
69054;DHT22;56125;52.242;4.756;2022-12-13T02:08:13;17.80;39.30
69054;DHT22;56125;52.242;4.756;2022-12-13T02:13:15;17.80;39.70
69054;DHT22;56125;52.242;4.756;2022-12-13T02:18:45;17.90;39.00
69054;DHT22;56125;52.242;4.756;2022-12-13T02:24:58;17.80;39.40
69054;DHT22;56125;52.242;4.756;2022-12-13T02:35:02;17.90;38.90
69054;DHT22;56125;52.242;4.756;2022-12-13T02:45:30;18.00;39.00
69054;DHT22;56125;52.242;4.756;2022-12-13T02:50:33;18.10;38.60
69054;DHT22;56125;52.242;4.756;2022-12-13T02:55:39;18.10;38.80
69054;DHT22;56125;52.242;4.756;2022-12-13T03:00:54;18.20;38.60
69054;DHT22;56125;52.242;4.756;2022-12-13T03:06:34;18.10;38.70
69054;DHT22;56125;52.242;4.756;2022-12-13T03:17:24;18.30;38.30
69054;DHT22;56125;52.242;4.756;2022-12-13T03:22:26;18.30;38.40
69054;DHT22;56125;52.242;4.756;2022-12-13T03:27:27;18.40;38.50
69054;DHT22;56125;52.242;4.756;2022-12-13T03:32:28;18.30;38.30
69054;DHT22;56125;52.242;4.756;2022-12-13T03:37:29;18.40;38.60
69054;DHT22;56125;52.242;4.756;2022-12-13T03:42:30;18.40;38.20
69054;DHT22;56125;52.242;4.756;2022-12-13T03:47:31;18.50;37.90
69054;DHT22;56125;52.242;4.756;2022-12-13T03:52:32;18.50;38.20
69054;DHT22;56125;52.242;4.756;2022-12-13T03:57:33;18.50;38.30
69054;DHT22;56125;52.242;4.756;2022-12-13T04:02:34;18.50;38.00
69054;DHT22;56125;52.242;4.756;2022-12-13T04:07:35;18.60;38.10
69054;DHT22;56125;52.242;4.756;2022-12-13T04:12:36;18.60;38.00
69054;DHT22;56125;52.242;4.756;2022-12-13T04:17:56;18.60;38.00
69054;DHT22;56125;52.242;4.756;2022-12-13T04:22:57;18.60;37.90
69054;DHT22;56125;52.242;4.756;2022-12-13T04:27:58;18.70;38.10
69054;DHT22;56125;52.242;4.756;2022-12-13T04:32:59;18.70;38.00
69054;DHT22;56125;52.242;4.756;2022-12-13T04:38:00;18.70;37.90
69054;DHT22;56125;52.242;4.756;2022-12-13T04:43:01;18.70;37.80
69054;DHT22;56125;52.242;4.756;2022-12-13T04:48:02;18.70;38.00
69054;DHT22;56125;52.242;4.756;2022-12-13T04:53:03;18.70;37.60
69054;DHT22;56125;52.242;4.756;2022-12-13T04:58:04;18.70;38.10
69054;DHT22;56125;52.242;4.756;2022-12-13T05:03:06;18.70;37.90
69054;DHT22;56125;52.242;4.756;2022-12-13T05:08:07;18.70;38.00
69054;DHT22;56125;52.242;4.756;2022-12-13T05:13:08;18.70;37.80
69054;DHT22;56125;52.242;4.756;2022-12-13T05:18:09;18.70;38.10
69054;DHT22;56125;52.242;4.756;2022-12-13T05:23:10;18.80;37.70
69054;DHT22;56125;52.242;4.756;2022-12-13T05:28:11;18.70;37.90
69054;DHT22;56125;52.242;4.756;2022-12-13T05:33:12;18.80;37.90
69054;DHT22;56125;52.242;4.756;2022-12-13T05:38:13;18.70;38.30
69054;DHT22;56125;52.242;4.756;2022-12-13T05:43:14;18.80;38.00
69054;DHT22;56125;52.242;4.756;2022-12-13T05:48:15;18.70;38.20
69054;DHT22;56125;52.242;4.756;2022-12-13T05:53:16;18.70;38.00
69054;DHT22;56125;52.242;4.756;2022-12-13T05:58:17;18.70;38.20
69054;DHT22;56125;52.242;4.756;2022-12-13T06:03:19;18.70;37.90
69054;DHT22;56125;52.242;4.756;2022-12-13T06:08:20;18.60;38.10
69054;DHT22;56125;52.242;4.756;2022-12-13T06:13:21;18.70;38.20
69054;DHT22;56125;52.242;4.756;2022-12-13T06:18:22;18.60;38.20
69054;DHT22;56125;52.242;4.756;2022-12-13T06:23:23;18.60;38.60
69054;DHT22;56125;52.242;4.756;2022-12-13T06:28:24;18.50;39.20
69054;DHT22;56125;52.242;4.756;2022-12-13T06:33:25;18.50;39.20
69054;DHT22;56125;52.242;4.756;2022-12-13T06:38:27;18.50;38.90
69054;DHT22;56125;52.242;4.756;2022-12-13T06:43:28;18.50;38.70
69054;DHT22;56125;52.242;4.756;2022-12-13T06:48:29;18.40;39.20
69054;DHT22;56125;52.242;4.756;2022-12-13T06:53:30;18.40;39.00
69054;DHT22;56125;52.242;4.756;2022-12-13T06:58:33;18.40;39.60
69054;DHT22;56125;52.242;4.756;2022-12-13T07:03:35;18.40;39.30
69054;DHT22;56125;52.242;4.756;2022-12-13T07:08:36;18.30;39.90
69054;DHT22;56125;52.242;4.756;2022-12-13T07:13:37;18.30;39.40
69054;DHT22;56125;52.242;4.756;2022-12-13T07:18:38;18.30;40.10
69054;DHT22;56125;52.242;4.756;2022-12-13T07:23:40;18.30;40.00
69054;DHT22;56125;52.242;4.756;2022-12-13T07:28:41;18.20;40.10
69054;DHT22;56125;52.242;4.756;2022-12-13T07:33:42;18.20;40.00
69054;DHT22;56125;52.242;4.756;2022-12-13T07:38:43;18.20;40.20
69054;DHT22;56125;52.242;4.756;2022-12-13T07:43:45;18.20;40.10
69054;DHT22;56125;52.242;4.756;2022-12-13T07:48:46;18.10;40.10
69054;DHT22;56125;52.242;4.756;2022-12-13T07:53:47;18.10;39.90
69054;DHT22;56125;52.242;4.756;2022-12-13T07:58:48;18.10;39.70
69054;DHT22;56125;52.242;4.756;2022-12-13T08:03:49;18.00;39.60
69054;DHT22;56125;52.242;4.756;2022-12-13T08:08:54;18.00;39.60
69054;DHT22;56125;52.242;4.756;2022-12-13T08:13:56;18.00;39.40
69054;DHT22;56125;52.242;4.756;2022-12-13T08:18:58;18.00;39.30
69054;DHT22;56125;52.242;4.756;2022-12-13T08:23:59;18.00;39.20
69054;DHT22;56125;52.242;4.756;2022-12-13T08:29:00;17.90;39.10
69054;DHT22;56125;52.242;4.756;2022-12-13T08:34:02;17.90;38.90
69054;DHT22;56125;52.242;4.756;2022-12-13T08:39:03;17.90;39.10
69054;DHT22;56125;52.242;4.756;2022-12-13T08:44:04;17.90;38.90
69054;DHT22;56125;52.242;4.756;2022-12-13T08:49:05;17.90;38.90
69054;DHT22;56125;52.242;4.756;2022-12-13T08:54:06;17.80;39.00
69054;DHT22;56125;52.242;4.756;2022-12-13T08:59:07;17.80;38.60
69054;DHT22;56125;52.242;4.756;2022-12-13T09:04:08;17.80;38.80
69054;DHT22;56125;52.242;4.756;2022-12-13T09:09:09;17.80;38.70
69054;DHT22;56125;52.242;4.756;2022-12-13T09:14:11;17.70;38.80
69054;DHT22;56125;52.242;4.756;2022-12-13T09:19:12;17.70;38.80
69054;DHT22;56125;52.242;4.756;2022-12-13T09:24:13;17.60;38.50
69054;DHT22;56125;52.242;4.756;2022-12-13T09:29:15;17.60;38.40
69054;DHT22;56125;52.242;4.756;2022-12-13T09:34:16;17.60;38.50
69054;DHT22;56125;52.242;4.756;2022-12-13T09:39:17;17.60;38.60
69054;DHT22;56125;52.242;4.756;2022-12-13T09:49:30;17.50;38.30
69054;DHT22;56125;52.242;4.756;2022-12-13T09:54:33;17.50;38.50
69054;DHT22;56125;52.242;4.756;2022-12-13T09:59:34;17.50;38.20
69054;DHT22;56125;52.242;4.756;2022-12-13T10:04:36;17.40;38.50
69054;DHT22;56125;52.242;4.756;2022-12-13T10:09:37;17.40;38.50
69054;DHT22;56125;52.242;4.756;2022-12-13T10:14:55;17.40;38.50
69054;DHT22;56125;52.242;4.756;2022-12-13T10:19:58;17.40;38.40
69054;DHT22;56125;52.242;4.756;2022-12-13T10:25:02;17.40;38.40
69054;DHT22;56125;52.242;4.756;2022-12-13T10:30:10;17.40;38.60
69054;DHT22;56125;52.242;4.756;2022-12-13T10:35:29;17.30;38.40
69054;DHT22;56125;52.242;4.756;2022-12-13T10:40:33;17.30;38.50
69054;DHT22;56125;52.242;4.756;2022-12-13T10:45:35;17.30;38.60
69054;DHT22;56125;52.242;4.756;2022-12-13T10:50:36;17.30;38.70
69054;DHT22;56125;52.242;4.756;2022-12-13T10:55:37;17.30;39.00
69054;DHT22;56125;52.242;4.756;2022-12-13T11:00:43;17.30;39.30
69054;DHT22;56125;52.242;4.756;2022-12-13T11:05:45;17.30;39.40
69054;DHT22;56125;52.242;4.756;2022-12-13T11:10:56;17.30;39.60
69054;DHT22;56125;52.242;4.756;2022-12-13T11:15:58;17.30;39.70
69054;DHT22;56125;52.242;4.756;2022-12-13T11:21:01;17.30;39.90
69054;DHT22;56125;52.242;4.756;2022-12-13T11:26:13;17.30;40.10
69054;DHT22;56125;52.242;4.756;2022-12-13T11:36:45;17.30;40.30
69054;DHT22;56125;52.242;4.756;2022-12-13T11:47:04;17.30;40.50
69054;DHT22;56125;52.242;4.756;2022-12-13T11:52:40;17.30;40.60
69054;DHT22;56125;52.242;4.756;2022-12-13T11:57:46;17.30;40.70
69054;DHT22;56125;52.242;4.756;2022-12-13T12:02:55;17.30;40.90
69054;DHT22;56125;52.242;4.756;2022-12-13T12:08:05;17.30;40.90
69054;DHT22;56125;52.242;4.756;2022-12-13T12:13:28;17.30;41.00
69054;DHT22;56125;52.242;4.756;2022-12-13T12:18:33;17.30;41.00
69054;DHT22;56125;52.242;4.756;2022-12-13T12:23:44;17.30;41.10
69054;DHT22;56125;52.242;4.756;2022-12-13T12:35:06;17.20;41.20
69054;DHT22;56125;52.242;4.756;2022-12-13T12:40:34;17.20;41.20
69054;DHT22;56125;52.242;4.756;2022-12-13T12:51:20;17.20;41.30
69054;DHT22;56125;52.242;4.756;2022-12-13T12:56:34;17.20;41.40
69054;DHT22;56125;52.242;4.756;2022-12-13T13:01:59;17.20;41.50
69054;DHT22;56125;52.242;4.756;2022-12-13T13:07:08;17.20;41.50
69054;DHT22;56125;52.242;4.756;2022-12-13T13:12:11;17.20;41.50
69054;DHT22;56125;52.242;4.756;2022-12-13T13:27:35;17.20;41.60
69054;DHT22;56125;52.242;4.756;2022-12-13T13:32:40;17.20;41.60
69054;DHT22;56125;52.242;4.756;2022-12-13T13:37:46;17.20;41.70
69054;DHT22;56125;52.242;4.756;2022-12-13T13:48:23;17.20;41.80
69054;DHT22;56125;52.242;4.756;2022-12-13T14:31:15;17.10;42.10
69054;DHT22;56125;52.242;4.756;2022-12-13T14:36:26;17.10;42.10
69054;DHT22;56125;52.242;4.756;2022-12-13T14:41:27;17.10;42.20
69054;DHT22;56125;52.242;4.756;2022-12-13T14:46:28;17.10;42.10
69054;DHT22;56125;52.242;4.756;2022-12-13T14:56:30;17.10;42.20
69054;DHT22;56125;52.242;4.756;2022-12-13T15:01:34;17.10;42.20
69054;DHT22;56125;52.242;4.756;2022-12-13T15:06:36;17.10;42.30
69054;DHT22;56125;52.242;4.756;2022-12-13T15:11:37;17.10;42.30
69054;DHT22;56125;52.242;4.756;2022-12-13T15:16:38;17.10;42.50
69054;DHT22;56125;52.242;4.756;2022-12-13T15:21:39;17.10;42.70
69054;DHT22;56125;52.242;4.756;2022-12-13T15:26:40;17.00;42.50
69054;DHT22;56125;52.242;4.756;2022-12-13T15:31:41;17.00;42.60
69054;DHT22;56125;52.242;4.756;2022-12-13T15:36:42;17.00;42.50
69054;DHT22;56125;52.242;4.756;2022-12-13T15:41:45;17.10;42.60
69054;DHT22;56125;52.242;4.756;2022-12-13T15:46:48;17.10;42.70
69054;DHT22;56125;52.242;4.756;2022-12-13T15:51:57;17.00;42.60
69054;DHT22;56125;52.242;4.756;2022-12-13T16:02:02;17.00;42.60
69054;DHT22;56125;52.242;4.756;2022-12-13T16:07:04;17.00;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T16:12:05;17.00;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T16:22:16;17.00;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T16:27:21;17.00;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T16:32:22;17.00;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T16:37:23;17.00;42.90
69054;DHT22;56125;52.242;4.756;2022-12-13T16:42:26;16.90;42.60
69054;DHT22;56125;52.242;4.756;2022-12-13T16:47:28;16.90;42.30
69054;DHT22;56125;52.242;4.756;2022-12-13T16:52:30;16.90;42.10
69054;DHT22;56125;52.242;4.756;2022-12-13T16:57:31;16.90;42.10
69054;DHT22;56125;52.242;4.756;2022-12-13T17:02:32;16.90;42.00
69054;DHT22;56125;52.242;4.756;2022-12-13T17:07:33;16.90;41.90
69054;DHT22;56125;52.242;4.756;2022-12-13T17:12:35;16.90;41.90
69054;DHT22;56125;52.242;4.756;2022-12-13T17:17:37;16.90;42.90
69054;DHT22;56125;52.242;4.756;2022-12-13T17:22:39;16.90;41.80
69054;DHT22;56125;52.242;4.756;2022-12-13T17:27:40;16.90;41.80
69054;DHT22;56125;52.242;4.756;2022-12-13T17:32:41;16.90;41.80
69054;DHT22;56125;52.242;4.756;2022-12-13T17:37:42;16.90;41.80
69054;DHT22;56125;52.242;4.756;2022-12-13T17:42:43;16.90;41.90
69054;DHT22;56125;52.242;4.756;2022-12-13T17:47:45;16.80;42.00
69054;DHT22;56125;52.242;4.756;2022-12-13T17:52:46;16.80;42.10
69054;DHT22;56125;52.242;4.756;2022-12-13T17:57:47;16.80;42.20
69054;DHT22;56125;52.242;4.756;2022-12-13T18:02:49;16.80;42.30
69054;DHT22;56125;52.242;4.756;2022-12-13T18:07:50;16.80;42.50
69054;DHT22;56125;52.242;4.756;2022-12-13T18:12:51;16.80;42.40
69054;DHT22;56125;52.242;4.756;2022-12-13T18:17:54;16.80;42.40
69054;DHT22;56125;52.242;4.756;2022-12-13T18:22:55;16.80;42.50
69054;DHT22;56125;52.242;4.756;2022-12-13T18:27:56;16.80;42.50
69054;DHT22;56125;52.242;4.756;2022-12-13T18:32:58;16.80;42.60
69054;DHT22;56125;52.242;4.756;2022-12-13T18:37:59;16.80;42.50
69054;DHT22;56125;52.242;4.756;2022-12-13T18:43:00;16.80;42.70
69054;DHT22;56125;52.242;4.756;2022-12-13T18:48:01;16.80;42.70
69054;DHT22;56125;52.242;4.756;2022-12-13T18:53:02;16.80;42.70
69054;DHT22;56125;52.242;4.756;2022-12-13T18:58:03;16.80;42.90
69054;DHT22;56125;52.242;4.756;2022-12-13T19:03:04;16.70;42.70
69054;DHT22;56125;52.242;4.756;2022-12-13T19:08:05;16.80;42.70
69054;DHT22;56125;52.242;4.756;2022-12-13T19:13:06;16.80;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T19:18:07;16.70;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T19:23:08;16.70;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T19:28:10;16.70;42.70
69054;DHT22;56125;52.242;4.756;2022-12-13T19:33:12;16.70;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T19:38:13;16.70;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T19:43:14;16.70;42.90
69054;DHT22;56125;52.242;4.756;2022-12-13T19:48:15;16.70;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T19:53:16;16.70;42.90
69054;DHT22;56125;52.242;4.756;2022-12-13T19:58:17;16.70;42.80
69054;DHT22;56125;52.242;4.756;2022-12-13T20:03:18;16.70;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T20:08:19;16.70;42.90
69054;DHT22;56125;52.242;4.756;2022-12-13T20:13:20;16.70;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T20:18:22;16.70;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T20:23:23;16.70;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T20:28:24;16.70;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T20:33:25;16.70;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T20:38:26;16.70;43.10
69054;DHT22;56125;52.242;4.756;2022-12-13T20:43:28;16.70;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T20:48:30;16.70;43.10
69054;DHT22;56125;52.242;4.756;2022-12-13T20:53:32;16.70;43.10
69054;DHT22;56125;52.242;4.756;2022-12-13T20:58:34;16.70;43.10
69054;DHT22;56125;52.242;4.756;2022-12-13T21:03:35;16.70;43.20
69054;DHT22;56125;52.242;4.756;2022-12-13T21:08:36;16.60;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T21:19:00;16.60;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T21:24:01;16.60;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T21:29:05;16.60;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T21:34:06;16.60;43.10
69054;DHT22;56125;52.242;4.756;2022-12-13T21:39:20;16.60;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T21:44:27;16.60;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T21:49:28;16.60;43.10
69054;DHT22;56125;52.242;4.756;2022-12-13T21:54:29;16.60;43.20
69054;DHT22;56125;52.242;4.756;2022-12-13T21:59:30;16.60;43.10
69054;DHT22;56125;52.242;4.756;2022-12-13T22:04:32;16.60;43.20
69054;DHT22;56125;52.242;4.756;2022-12-13T22:09:35;16.60;44.20
69054;DHT22;56125;52.242;4.756;2022-12-13T22:14:36;16.60;44.10
69054;DHT22;56125;52.242;4.756;2022-12-13T22:19:38;16.70;48.20
69054;DHT22;56125;52.242;4.756;2022-12-13T22:24:39;16.70;47.00
69054;DHT22;56125;52.242;4.756;2022-12-13T22:29:40;16.70;45.50
69054;DHT22;56125;52.242;4.756;2022-12-13T22:34:41;16.70;44.30
69054;DHT22;56125;52.242;4.756;2022-12-13T22:39:42;16.60;43.00
69054;DHT22;56125;52.242;4.756;2022-12-13T22:44:43;16.70;42.70
69054;DHT22;56125;52.242;4.756;2022-12-13T22:49:44;16.60;42.30
69054;DHT22;56125;52.242;4.756;2022-12-13T22:54:45;16.70;42.10
69054;DHT22;56125;52.242;4.756;2022-12-13T22:59:46;16.70;41.70
69054;DHT22;56125;52.242;4.756;2022-12-13T23:04:47;16.70;41.40
69054;DHT22;56125;52.242;4.756;2022-12-13T23:09:48;16.70;41.40
69054;DHT22;56125;52.242;4.756;2022-12-13T23:14:49;16.70;41.20
69054;DHT22;56125;52.242;4.756;2022-12-13T23:19:51;16.70;41.20
69054;DHT22;56125;52.242;4.756;2022-12-13T23:24:52;16.70;40.90
69054;DHT22;56125;52.242;4.756;2022-12-13T23:29:53;16.70;40.90
69054;DHT22;56125;52.242;4.756;2022-12-13T23:34:54;16.80;40.90
69054;DHT22;56125;52.242;4.756;2022-12-13T23:39:55;16.70;40.50
69054;DHT22;56125;52.242;4.756;2022-12-13T23:44:56;16.80;40.30
69054;DHT22;56125;52.242;4.756;2022-12-13T23:49:57;16.80;40.30
69054;DHT22;56125;52.242;4.756;2022-12-13T23:54:58;16.90;39.60
69054;DHT22;56125;52.242;4.756;2022-12-13T23:59:59;16.90;39.70
