sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:00:09;-3.30;89.22
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:02:40;-3.24;89.35
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:05:06;-3.24;89.61
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:07:33;-3.10;89.35
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:09:59;-3.04;89.16
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:12:24;-2.92;88.85
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:14:49;-2.83;88.76
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:17:15;-2.93;88.85
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:19:40;-2.78;89.45
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:22:06;-2.54;88.60
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:24:31;-2.45;88.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:26:57;-2.44;88.31
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:29:22;-2.40;88.40
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:31:47;-2.43;87.88
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:34:13;-2.48;88.12
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:36:38;-2.61;87.81
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:39:04;-2.81;88.53
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:41:34;-2.95;88.83
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:44:01;-2.82;88.77
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:46:27;-2.83;88.87
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:48:55;-2.78;89.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:51:21;-2.76;89.09
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:53:47;-2.79;89.14
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:56:16;-2.76;89.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T00:58:42;-2.75;88.76
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:01:13;-2.72;88.97
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:03:39;-2.76;88.93
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:06:16;-2.82;88.90
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:08:43;-2.85;88.91
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:11:09;-2.79;88.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:13:36;-2.83;89.13
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:16:03;-2.76;88.79
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:18:30;-2.86;88.88
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:21:00;-2.82;88.93
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:23:26;-2.85;88.62
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:25:52;-2.82;89.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:28:17;-2.99;89.12
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:30:43;-3.00;89.13
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:33:08;-2.79;89.02
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:35:34;-2.64;88.53
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:37:59;-2.58;87.87
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:40:25;-2.61;87.72
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:42:51;-2.50;87.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:45:26;-2.43;86.90
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:48:01;-2.47;87.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:50:32;-2.54;86.56
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:52:58;-2.75;86.89
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:55:27;-2.85;87.28
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T01:57:57;-2.76;86.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:00:25;-2.65;86.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:02:52;-2.58;86.44
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:05:29;-2.58;86.31
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:07:59;-2.58;86.38
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:10:26;-2.58;85.98
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:12:52;-2.54;86.09
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:15:19;-2.60;85.53
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:31:10;-2.95;85.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:36:32;-3.01;86.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:39:20;-3.14;86.04
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:41:49;-3.17;85.81
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:44:28;-3.11;85.27
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:47:02;-2.95;84.78
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:49:33;-2.60;84.48
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:52:00;-2.72;83.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:54:26;-2.73;83.54
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:56:56;-2.73;82.97
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T02:59:24;-2.78;82.98
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:02:04;-2.96;83.62
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:05:11;-3.47;84.81
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:08:18;-3.59;85.36
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:11:03;-3.68;86.11
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:13:53;-3.57;86.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:18:58;-3.69;86.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:21:25;-3.81;87.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:23:50;-3.83;87.80
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:26:20;-3.90;88.19
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:28:46;-3.86;87.87
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:31:11;-3.97;87.91
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:33:39;-3.99;88.11
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:36:05;-4.00;87.95
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:38:32;-4.00;88.22
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:41:01;-4.00;87.98
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:43:28;-3.82;87.68
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:45:54;-3.64;87.48
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:48:20;-3.68;86.59
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:50:46;-3.62;86.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:53:11;-3.64;86.43
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:55:37;-3.58;86.52
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T03:58:02;-3.74;86.58
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:00:28;-4.06;86.70
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:02:53;-4.18;87.22
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:05:18;-4.34;87.53
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:07:44;-4.27;87.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:10:09;-4.34;87.55
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:12:35;-4.25;87.66
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:15:19;-4.14;87.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:17:45;-4.10;86.78
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:20:10;-4.14;86.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:22:36;-4.11;86.54
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:25:02;-4.06;86.57
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:27:28;-4.13;86.55
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:29:53;-4.10;86.44
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:32:19;-4.17;86.47
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:34:44;-4.18;86.42
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:37:09;-4.21;86.54
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:39:35;-3.94;86.51
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:42:01;-3.72;86.14
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:44:27;-3.68;85.70
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:46:52;-3.68;85.68
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:49:18;-3.69;85.69
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:51:43;-3.58;86.04
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:54:09;-3.81;85.56
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:56:36;-4.09;85.80
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T04:59:02;-4.38;86.89
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:01:27;-4.50;87.41
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:03:53;-4.51;88.05
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:06:18;-4.44;88.53
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:08:44;-4.38;88.63
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:11:10;-4.40;88.78
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:13:36;-4.32;88.74
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:16:05;-4.31;88.82
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:18:31;-4.27;88.84
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:21:04;-4.30;89.08
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:23:30;-4.27;89.11
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:25:56;-4.30;89.41
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:28:22;-4.23;89.51
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:30:50;-4.24;89.60
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:33:16;-4.18;89.47
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:35:41;-4.02;89.72
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:38:06;-3.81;89.07
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:40:32;-3.75;88.52
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:42:57;-3.69;88.26
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:45:23;-3.66;88.05
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:47:49;-3.59;87.88
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:50:15;-3.69;87.93
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:52:42;-3.79;87.55
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:55:08;-4.04;88.12
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T05:57:34;-4.10;88.47
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:00:00;-4.14;88.69
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:02:25;-4.02;88.61
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:04:50;-4.04;88.33
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:07:16;-4.06;88.47
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:09:42;-4.03;88.36
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:12:07;-3.99;88.31
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:14:34;-4.03;88.18
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:17:00;-4.02;88.14
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:19:25;-3.99;87.89
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:21:52;-4.02;87.88
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:24:19;-3.94;87.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:26:45;-3.93;87.81
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:29:14;-3.97;87.83
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:31:40;-3.87;87.59
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:34:05;-3.92;87.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:36:30;-3.72;88.15
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:39:01;-3.50;88.05
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:41:26;-3.48;87.23
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:43:52;-3.44;86.90
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:46:17;-3.47;86.81
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:48:42;-3.37;86.52
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:51:08;-3.50;86.83
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:53:35;-3.69;87.04
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:56:03;-3.86;87.60
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T06:58:29;-3.89;88.06
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:03:31;-3.92;88.25
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:06:04;-3.85;88.29
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:08:30;-3.81;88.14
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:10:56;-3.83;88.03
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:13:22;-3.81;87.91
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:15:48;-3.75;87.95
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:18:14;-3.81;87.95
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:20:40;-3.72;87.67
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:23:06;-3.64;87.28
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:25:31;-3.68;87.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:27:58;-3.71;87.31
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:30:24;-3.68;87.41
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:32:49;-3.69;87.67
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:35:15;-3.69;87.61
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:37:40;-3.69;87.72
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:40:06;-3.74;87.98
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:42:32;-3.57;88.02
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:44:57;-3.36;87.21
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:47:38;-3.19;87.10
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:50:04;-3.13;86.27
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:52:30;-3.11;85.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:54:56;-3.16;85.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:57:21;-3.24;86.27
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T07:59:46;-3.40;86.32
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:02:12;-3.62;87.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:04:38;-3.66;87.07
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:07:07;-3.69;87.40
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:09:35;-3.61;87.36
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:12:07;-3.55;87.23
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:14:32;-3.54;87.34
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:16:58;-3.47;87.06
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:19:23;-3.47;87.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:21:49;-3.44;87.13
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:24:16;-3.41;87.21
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:26:42;-3.45;87.33
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:29:07;-3.34;87.09
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:31:33;-3.38;87.51
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:33:58;-3.33;87.26
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:36:24;-3.36;87.39
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:38:50;-3.33;87.48
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:41:18;-3.24;87.40
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:43:44;-3.28;87.12
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:46:10;-3.28;87.42
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:51:13;-3.19;87.56
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:53:50;-3.17;87.27
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:56:16;-2.97;87.34
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T08:58:43;-2.75;86.31
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:01:08;-2.61;85.57
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:03:35;-2.61;85.82
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:06:19;-2.62;85.26
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:19:05;-2.96;85.67
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:21:31;-2.96;85.73
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:23:56;-2.83;85.53
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:26:22;-2.76;85.59
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:28:48;-2.71;85.20
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:31:16;-2.68;85.08
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:33:43;-2.58;84.83
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:36:19;-2.58;84.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:38:46;-2.51;84.28
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:41:19;-2.47;83.72
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:43:50;-2.38;83.61
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:46:35;-2.31;82.45
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:49:03;-2.33;82.47
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:51:32;-2.23;81.48
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:53:59;-2.30;82.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:56:25;-2.31;82.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T09:58:52;-1.99;81.87
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:01:20;-1.64;80.50
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:08:54;-1.43;79.62
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:11:21;-1.44;78.37
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:14:11;-1.51;77.98
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:16:45;-1.81;79.04
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:21:58;-1.81;79.80
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:24:27;-1.40;78.10
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:27:10;-1.38;77.56
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:30:12;-1.38;76.45
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:32:47;-0.69;75.16
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:35:27;-0.48;74.09
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:37:54;-0.86;74.31
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:40:33;-1.07;75.20
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:43:25;-1.37;76.78
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:45:59;-1.46;77.54
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:48:40;-1.50;77.81
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:51:17;-1.52;77.90
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:53:57;-1.54;77.98
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:56:44;-1.48;77.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T10:59:32;-1.47;77.85
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:01:58;-1.51;78.44
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:04:28;-1.52;78.15
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:06:57;-1.57;78.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:09:31;-1.55;78.94
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:12:00;-1.29;78.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:14:30;-1.07;77.72
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:17:00;-0.99;78.36
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:19:43;-0.96;77.89
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:22:18;-0.99;78.25
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:24:48;-1.03;77.57
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:33:07;-1.59;79.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:36:26;-1.54;80.83
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:38:34;-1.51;80.15
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:41:18;-1.50;80.17
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:44:31;-1.48;79.77
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:47:00;-1.50;80.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:49:40;-1.43;80.08
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:54:59;-1.50;79.88
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T11:57:45;-1.47;80.07
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:00:33;-1.50;80.14
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:05:41;-1.41;79.99
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:08:11;-1.43;79.58
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:10:42;-1.38;79.40
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:13:32;-1.36;79.64
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:16:14;-1.33;79.08
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:18:43;-1.30;78.87
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:23:59;-1.24;77.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:43:29;-1.10;74.68
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:46:09;-1.33;75.95
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:49:02;-1.36;75.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T12:57:24;-0.47;71.55
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:00:03;0.24;69.56
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:02:40;0.45;69.32
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:05:30;0.87;65.60
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:08:08;0.70;63.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:10:37;0.24;66.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:20:31;-0.50;66.60
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:22:35;-0.61;68.99
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:27:45;-1.20;75.41
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:33:43;-1.40;77.94
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:35:47;-1.50;78.70
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:40:52;-1.14;78.35
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:43:27;-1.00;78.44
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T13:51:40;-1.02;78.40
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:00:19;-2.00;83.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:29:48;-2.41;85.87
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:32:22;-2.38;85.66
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:38:28;-1.65;82.14
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:41:01;-1.61;82.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:43:31;-1.67;82.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:46:05;-1.48;82.74
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:48:35;-1.29;83.17
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:51:01;-1.61;82.72
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:53:33;-1.76;81.25
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:56:13;-2.07;83.16
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T14:59:11;-2.26;84.76
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T15:01:43;-2.27;85.49
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T15:04:32;-2.33;85.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T15:06:59;-2.30;86.32
66110;SHT31;52889;53.40395665;14.49989855;2022-12-13T15:09:40;-2.34;86.35
