sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:01:18;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:03:46;19;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:06:13;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:08:40;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:11:09;19;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:13:41;19;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:16:10;21;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:18:39;18;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:21:07;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:23:38;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:26:08;21;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:28:37;22;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:31:05;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:33:34;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:36:05;21;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:38:33;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:41:08;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:43:37;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:46:05;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:48:34;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:51:04;15;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:53:32;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:56:00;17;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T00:58:28;18;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:01:01;15;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:03:29;15;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:05:57;19;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:08:24;15;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:10:51;15;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:13:19;16;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:15:47;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:18:15;13;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:20:42;15;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:23:22;18;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:25:50;17;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:28:17;14;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:30:52;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:33:20;14;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:35:49;17;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:38:17;16;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:40:45;15;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:43:15;15;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:45:42;14;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:48:11;15;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:50:43;13;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:53:16;13;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:55:49;14;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T01:58:21;16;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:00:49;12;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:03:17;14;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:05:50;11;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:08:25;14;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:10:52;14;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:13:20;15;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:15:50;17;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:18:25;12;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:21:08;15;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:24:05;13;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:26:53;11;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:29:34;14;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:32:20;13;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:34:55;11;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:37:29;14;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:40:09;11;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:42:44;10;9;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:45:22;13;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:47:54;14;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:50:22;13;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:52:51;10;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:55:20;9;9;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T02:57:48;9;8;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:00:16;10;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:02:51;12;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:05:31;10;7;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:08:09;14;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:10:48;13;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:13:27;10;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:15:59;10;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:18:33;10;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:21:03;9;9;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:23:33;10;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:26:02;12;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:28:35;9;9;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:31:03;14;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:33:31;14;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:35:59;12;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:38:28;13;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:40:56;9;9;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:43:27;11;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:45:55;12;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:48:23;10;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:50:51;13;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:53:21;11;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:55:49;11;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T03:58:17;12;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:00:45;10;10;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:03:12;13;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:05:40;14;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:08:09;11;11;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:10:36;15;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:13:04;15;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:15:31;17;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:17:58;13;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:20:26;14;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:22:54;14;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:25:22;15;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:27:50;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:30:17;15;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:32:45;14;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:35:13;18;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:37:41;16;13;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:40:09;18;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:42:38;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:45:07;16;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:47:35;19;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:50:03;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:52:32;17;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:52:33;17;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:55:01;12;12;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:57:28;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T04:59:56;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:02:23;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:04:51;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:07:18;21;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:09:46;17;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:12:14;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:14:41;20;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:17:09;19;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:19:37;23;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:22:05;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:24:34;22;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:27:02;20;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:29:29;22;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:32:02;25;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:34:31;20;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:36:59;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:39:27;23;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:41:55;21;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:44:24;23;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:46:52;24;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:49:24;25;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:51:52;20;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:54:19;23;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:56:46;26;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T05:59:20;21;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:01:47;23;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:04:14;24;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:06:41;27;24;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:09:09;25;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:11:36;21;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:14:04;24;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:16:31;26;25;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:18:59;24;24;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:21:27;28;27;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:23:55;27;25;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:26:22;25;24;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:28:50;24;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:31:17;26;24;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:33:45;28;25;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:36:12;26;24;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:38:39;31;26;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:41:07;25;24;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:43:36;24;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:46:04;26;25;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:48:31;26;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:51:00;23;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:53:28;25;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:55:56;26;25;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T06:58:28;23;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:00:59;24;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:03:27;24;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:05:55;22;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:08:22;25;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:10:50;25;25;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:13:18;22;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:15:46;23;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:18:13;24;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:20:41;26;26;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:23:10;27;24;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:25:38;26;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:28:06;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:30:35;24;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:33:04;22;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:35:32;24;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:38:00;25;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:40:28;25;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:42:56;29;25;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:45:24;22;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:47:51;23;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:50:18;19;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:52:46;24;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:55:13;23;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T07:57:42;20;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:00:10;20;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:02:38;23;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:05:07;22;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:07:35;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:10:02;24;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:12:31;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:14:58;21;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:17:26;23;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:19:54;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:22:21;23;23;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:24:49;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:27:16;19;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:29:44;25;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:32:11;21;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:34:39;23;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:37:07;20;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:39:35;19;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:42:04;21;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:44:33;19;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:47:01;23;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:49:28;22;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:51:56;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:54:23;21;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:56:51;21;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T08:59:18;23;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:01:48;22;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:04:15;21;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:06:42;24;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:09:10;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:11:38;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:14:06;22;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:16:34;19;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:19:02;20;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:21:30;22;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:23:59;22;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:26:27;23;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:28:54;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:31:21;19;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:33:49;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:36:17;19;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:38:46;21;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:41:15;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:43:48;22;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:46:22;25;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:48:55;23;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:51:23;23;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:53:52;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:56:21;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T09:58:49;21;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:01:19;20;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:03:48;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:06:18;22;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:08:47;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:11:18;24;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:13:48;18;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:16:23;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:18:54;23;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:21:24;21;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:23:54;20;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:26:34;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:29:03;20;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:31:37;20;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:34:13;19;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:36:46;26;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:39:15;21;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:41:44;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:44:17;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:46:47;18;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:49:18;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:51:49;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:54:21;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:56:53;20;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T10:59:24;19;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:01:56;20;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:04:26;22;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:06:57;20;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:09:27;22;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:11:57;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:14:28;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:17:04;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:19:36;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:22:06;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:24:35;20;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:27:09;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:29:57;15;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:32:37;20;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:35:28;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:38:03;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:40:43;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:43:17;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:45:51;27;21;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:48:27;20;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:51:04;20;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:53:43;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:56:20;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T11:58:51;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:01:26;20;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:04:00;17;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:06:40;18;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:09:13;22;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:11:44;21;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:14:18;25;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:16:58;21;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:19:28;23;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:22:06;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:24:45;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:27:25;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:30:05;16;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:32:43;22;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:35:19;19;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:38:03;19;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:40:45;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:43:31;25;22;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:46:05;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:48:55;18;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:51:36;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:54:18;17;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:57:01;20;16;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T12:59:39;18;17;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:02:20;19;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:04:55;20;20;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:07:28;19;18;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:10:01;18;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:12:31;15;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:15:33;17;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:18:58;19;19;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:21:43;15;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:24:13;14;14;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:26:45;16;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:29:30;16;15;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-12-13T13:32:02;15;13;
