sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:01:19;52.47;43.84;67.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:03:45;51.56;43.70;66.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:06:12;52.03;44.76;65.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:08:39;52.51;43.96;69.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:11:11;51.04;43.68;67.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:13:40;53.51;44.47;67.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:16:11;53.90;44.34;68.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:18:38;52.45;44.74;63.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:21:07;53.21;43.56;65.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:23:35;53.35;45.42;67.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:26:08;52.06;44.07;70.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:28:34;51.17;43.09;67.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:31:02;52.85;43.36;67.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:33:28;51.62;43.16;68.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:35:55;51.44;42.65;68.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:38:24;52.49;43.64;67.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:40:50;50.70;42.54;66.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:43:17;51.54;44.10;69.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:45:43;50.53;43.13;72.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:48:09;50.77;41.02;68.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:50:37;53.89;43.76;73.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:53:03;51.88;44.02;69.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:55:32;51.65;44.04;69.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T00:57:58;50.68;42.45;66.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:00:24;51.34;44.38;66.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:02:54;52.22;43.30;68.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:05:20;52.17;43.13;68.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:07:46;50.50;42.72;67.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:10:13;50.65;43.32;67.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:12:38;51.37;43.03;69.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:15:06;51.05;43.21;68.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:17:34;50.89;42.23;67.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:20:03;51.85;43.73;68.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:22:31;52.21;43.77;73.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:24:57;51.36;43.85;70.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:27:22;52.12;44.77;64.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:29:48;51.46;43.34;65.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:32:14;53.69;44.92;65.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:34:40;55.40;43.54;68.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:37:06;54.93;43.89;67.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:39:32;56.70;43.89;76.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:41:57;56.23;43.81;70.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:44:57;50.49;43.16;66.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:47:35;50.67;42.49;68.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:50:14;51.55;42.86;78.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:52:43;50.83;42.94;65.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:55:13;51.50;43.30;63.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T01:57:44;53.66;42.56;63.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:00:14;53.91;43.75;66.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:02:40;52.96;43.49;66.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:05:25;50.93;43.33;68.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:07:54;51.04;43.25;60.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:10:22;50.09;42.10;67.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:12:49;51.07;42.42;68.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:15:17;52.17;43.43;60.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:18:14;53.31;43.11;66.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:35:41;54.74;45.83;67.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:41:39;53.23;45.14;71.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:46:46;54.23;46.83;72.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:49:15;53.70;46.49;68.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:51:43;54.65;47.17;71.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:54:10;54.95;47.40;68.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:56:36;56.00;48.91;68.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T02:59:09;55.32;49.43;72.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:04:17;57.15;49.55;69.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:07:23;55.64;49.43;71.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:10:05;57.16;50.19;69.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:12:53;57.19;49.25;68.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:15:54;56.78;49.12;68.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:18:25;57.25;50.98;68.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:21:00;58.28;50.36;72.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:23:27;57.28;50.01;67.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:26:00;57.20;50.63;69.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:28:26;57.41;50.45;72.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:30:52;56.82;50.05;67.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:33:18;58.49;50.52;69.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:35:44;58.66;50.04;72.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:38:13;56.68;50.11;66.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:40:39;57.20;49.73;68.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:43:05;57.36;50.52;69.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:45:31;57.96;52.21;69.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:47:57;58.06;50.58;69.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:50:23;59.07;51.62;72.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:52:48;58.47;52.33;71.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:55:17;58.24;52.20;67.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T03:57:43;58.50;52.69;75.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:00:10;58.31;51.07;68.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:02:39;58.69;51.95;68.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:05:05;59.44;52.48;73.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:07:31;59.03;50.36;69.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:09:57;58.29;51.43;67.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:12:23;59.28;52.64;72.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:15:08;57.71;50.05;69.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:17:34;58.24;50.91;68.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:20:00;58.77;52.30;75.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:22:26;58.56;51.81;72.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:24:52;60.75;53.97;76.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:27:17;59.60;53.61;71.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:29:43;59.87;54.27;74.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:32:09;60.09;53.35;70.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:34:35;60.18;53.52;69.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:37:00;60.49;53.68;71.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:39:26;59.84;53.08;69.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:41:52;60.34;53.54;71.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:44:18;61.94;54.63;71.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:46:44;65.11;55.17;81.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:49:10;62.63;55.06;74.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:51:36;62.43;54.24;72.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:54:02;65.30;55.98;77.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:56:27;66.19;57.87;78.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T04:58:53;62.66;55.59;79.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:01:19;65.57;57.03;81.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:03:45;63.98;55.46;76.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:06:13;62.20;54.96;69.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:08:39;61.80;53.64;74.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:11:08;60.93;54.00;69.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:13:34;60.75;53.24;70.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:16:05;60.37;53.09;72.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:18:33;60.30;54.26;69.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:21:05;60.32;53.60;74.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:23:32;61.51;53.71;70.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:25:58;61.26;53.61;68.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:28:26;61.81;54.17;70.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:31:06;62.20;54.39;78.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:33:32;60.79;54.63;68.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:35:58;60.23;52.78;72.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:38:24;60.68;54.63;72.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:40:50;60.42;53.62;68.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:43:15;60.97;54.76;76.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:45:41;61.25;54.15;70.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:48:07;60.82;54.01;72.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:50:35;60.89;54.27;74.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:53:04;62.57;55.14;72.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:55:30;62.24;54.33;70.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T05:57:58;60.55;53.69;66.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:00:25;61.56;54.64;71.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:02:51;63.76;53.42;78.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:05:17;60.12;52.26;69.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:07:43;62.86;54.27;71.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:10:09;60.80;54.24;68.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:12:36;60.97;53.20;69.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:15:03;63.36;54.19;74.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:17:32;60.69;53.72;69.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:19:59;60.99;53.32;69.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:22:26;60.97;52.62;71.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:24:52;63.35;53.11;74.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:27:20;63.61;53.15;74.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:29:46;61.72;54.78;70.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:32:12;62.34;54.69;69.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:34:37;60.58;54.61;70.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:37:07;62.64;54.12;73.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:39:35;61.66;52.46;72.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:42:03;60.67;52.70;68.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:44:33;62.63;54.06;82.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:47:00;60.99;53.85;73.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:49:26;60.40;54.57;74.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:51:52;60.42;52.67;69.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:54:19;60.49;53.18;76.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:56:45;60.22;54.78;67.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T06:59:11;60.45;53.65;67.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:01:37;62.05;53.92;73.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:04:05;62.55;53.91;75.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:06:30;60.69;53.12;71.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:08:56;60.14;51.81;74.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:11:30;64.89;55.65;79.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:13:58;61.43;54.26;67.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:16:27;63.00;55.02;72.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:19:00;64.23;55.79;81.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:21:28;67.33;56.00;76.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:23:54;63.38;53.14;76.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:26:20;62.30;52.98;75.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:28:46;64.49;53.46;79.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:31:13;59.88;52.63;70.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:33:40;60.45;51.86;66.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:36:12;61.85;51.71;78.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:38:38;61.63;52.75;83.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:41:05;61.04;53.69;69.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:43:32;62.78;53.95;70.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:45:59;61.32;54.64;67.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:48:27;59.87;52.69;73.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:51:01;60.10;54.31;71.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:53:28;60.97;54.22;67.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:55:54;61.85;54.92;76.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T07:58:20;63.83;53.41;77.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:00:46;59.43;52.15;75.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:03:13;62.66;52.97;70.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:05:39;65.95;55.38;74.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:08:08;58.82;52.12;69.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:10:35;61.71;52.03;74.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:13:02;60.50;52.85;75.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:15:28;61.56;53.37;80.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:17:57;63.81;54.15;76.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:20:25;60.03;53.12;71.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:22:56;60.79;54.43;70.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:25:23;61.64;54.74;72.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:27:49;63.89;55.79;76.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:30:15;64.02;55.99;76.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:32:41;66.16;56.18;76.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:35:07;61.42;54.07;73.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:37:34;60.82;52.51;68.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:40:00;61.49;54.64;71.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:42:26;61.64;55.71;69.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:44:52;61.75;55.43;69.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:47:22;62.04;55.07;71.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:49:47;61.98;54.47;68.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:52:13;61.76;54.92;73.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:54:39;61.77;54.41;72.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:57:05;63.18;55.75;72.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T08:59:30;62.80;55.98;72.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:01:56;62.27;53.67;73.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:04:22;62.44;56.31;78.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:06:48;62.89;55.61;72.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:09:14;61.66;54.65;68.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:11:40;62.30;55.55;70.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:14:06;64.21;55.75;73.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:16:34;61.22;53.97;70.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:19:05;59.93;53.02;68.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:21:31;63.77;55.11;75.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:23:58;64.24;53.91;76.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:26:24;59.83;53.23;66.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:28:50;60.96;52.92;70.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:31:18;60.53;54.33;71.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:33:45;61.46;53.98;72.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:36:18;62.99;54.39;81.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:38:45;60.88;53.06;71.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:43:55;65.31;52.53;78.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:48:57;64.35;54.70;75.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:51:24;60.36;51.28;71.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:53:52;62.18;54.13;73.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:56:21;62.08;54.02;71.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T09:58:51;64.00;55.81;73.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:01:19;61.18;54.57;70.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:03:53;60.36;53.28;69.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:06:23;62.01;54.32;70.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:08:55;60.81;52.52;68.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:11:24;60.06;51.94;72.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:14:06;60.88;53.23;72.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:19:14;60.88;53.51;69.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:21:43;60.25;52.72;72.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:24:23;63.53;52.61;81.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:27:11;60.84;54.00;75.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:32:22;63.85;53.94;73.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:34:48;60.67;54.35;69.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:37:28;59.76;52.39;68.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:39:54;59.83;51.67;70.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:42:21;57.51;51.56;70.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:44:47;58.44;52.35;67.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:47:21;60.06;50.56;70.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:49:54;59.25;51.55;66.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:52:40;59.91;52.96;72.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:55:28;61.71;53.62;78.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T10:58:01;60.45;51.75;73.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:02:57;59.04;52.29;68.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:05:33;59.44;51.29;70.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:08:22;64.14;56.20;75.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:10:58;63.21;55.36;74.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:13:52;63.28;54.29;79.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:16:39;64.21;55.54;80.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:19:20;63.10;54.86;82.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:21:50;65.33;57.75;82.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:24:40;63.89;56.30;81.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:36:26;66.30;58.08;79.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:39:16;65.68;58.21;78.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:42:04;65.33;58.77;77.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:47:53;63.96;57.30;78.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:50:18;64.54;55.34;72.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:52:53;62.88;55.59;79.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T11:55:39;62.11;55.79;75.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:00:58;62.26;54.65;70.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:03:40;63.84;56.08;74.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:06:28;61.42;53.29;71.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:09:05;63.95;54.23;78.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:17:02;60.48;53.63;68.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:19:41;62.13;55.37;74.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:25:46;62.77;54.95;72.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:28:37;62.13;54.23;71.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:37:01;59.80;52.23;67.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-13T12:50:57;62.31;53.41;73.51;;
