sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:01:16;-4.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:03:41;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:06:08;-4.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:08:33;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:11:00;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:13:27;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:16:00;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:18:26;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:20:52;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:23:17;-4.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:25:43;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:28:09;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:30:35;-4.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:33:00;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:35:26;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:37:51;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:40:16;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:42:42;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:45:07;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:47:34;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:49:59;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:52:25;-4.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:54:51;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:57:16;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T00:59:42;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:02:07;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:04:33;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:06:58;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:09:25;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:12:03;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:14:30;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:16:56;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:19:23;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:21:53;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:24:18;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:26:46;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:29:11;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:31:36;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:34:06;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:36:34;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:39:00;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:41:27;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:44:03;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:46:31;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:49:13;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:51:46;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:54:16;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:56:48;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T01:59:16;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:01:43;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:04:08;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:06:37;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:09:04;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:11:30;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:13:56;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:25:19;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:28:32;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:31:09;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:36:32;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:39:13;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:41:50;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:44:23;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:47:05;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:49:34;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:52:02;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:54:29;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:56:56;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T02:59:23;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:08:01;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:10:32;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:13:02;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:15:52;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:18:20;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:20:50;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:23:17;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:25:43;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:28:10;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:30:36;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:33:02;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:35:28;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:37:53;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:40:19;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:42:45;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:45:11;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:47:36;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:50:02;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:52:27;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:54:53;-4.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:57:18;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T03:59:44;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:02:09;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:04:34;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:07:00;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:09:25;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:11:51;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:14:35;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:17:00;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:19:26;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:21:52;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:24:21;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:26:46;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:29:12;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:31:37;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:34:03;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:36:28;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:38:54;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:41:19;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:43:50;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:46:19;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:48:45;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:51:11;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:53:37;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:56:03;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T04:58:28;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:00:54;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:03:20;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:05:45;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:08:10;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:10:36;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:13:02;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:15:28;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:18:01;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:20:26;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:22:55;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:25:22;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:27:48;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:30:14;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:32:39;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:35:05;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:37:31;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:39:56;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:42:21;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:44:47;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:47:12;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:49:37;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:52:03;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:54:28;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:56:54;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T05:59:19;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:01:45;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:04:11;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:06:36;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:09:02;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:11:28;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:13:53;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:16:19;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:18:44;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:21:10;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:23:35;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:26:05;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:28:31;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:31:00;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:33:26;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:35:55;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:38:20;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:40:46;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:43:11;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:45:39;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:48:05;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:50:31;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:52:56;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:55:22;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T06:57:47;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:00:13;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:02:39;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:05:05;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:07:31;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:09:57;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:12:22;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:14:48;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:17:13;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:19:39;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:22:04;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:24:30;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:26:55;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:29:21;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:31:46;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:34:11;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:36:37;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:39:02;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:41:28;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:43:54;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:46:19;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:48:45;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:51:10;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:53:37;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:56:04;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T07:58:29;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:01:05;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:03:36;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:06:07;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:08:32;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:11:07;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:13:34;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:16:01;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:18:28;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:21:04;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:23:31;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:25:57;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:28:24;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:30:50;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:33:15;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:35:41;-4.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:38:07;-4.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:40:32;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:42:59;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:45:24;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:47:51;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:50:16;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:52:42;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:55:13;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T08:57:40;-4.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:00:08;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:02:35;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:05:00;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:07:26;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:09:51;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:12:16;-4.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:14:42;-4.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:17:07;-4.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:19:33;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:21:58;-4.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:24:23;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:26:50;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:29:15;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:31:44;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:34:09;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:36:35;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:39:01;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:41:39;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:44:20;-4.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:46:46;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:49:21;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:51:57;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:54:24;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:56:50;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T09:59:21;-4.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:01:48;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:04:13;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:06:39;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:09:06;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:11:34;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:14:13;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:16:44;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:19:17;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:21:45;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:24:22;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:26:52;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:29:18;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:31:46;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:34:20;-3.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:36:46;-3.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:39:40;-3.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:42:15;-3.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:44:43;-3.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:49:54;-3.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:54:51;-3.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:57:18;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T10:59:46;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:02:37;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:05:26;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:07:52;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:10:26;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:13:01;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:15:27;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:18:06;-3.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:20:37;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:23:06;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:25:38;-3.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:28:49;-3.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:39:39;-3.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:44:43;-3.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:47:16;-3.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:49:45;-3.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:52:17;-3.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T11:55:00;-3.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:00:35;-3.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:03:27;-3.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:06:12;-3.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:08:52;-3.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:11:30;-3.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:14:01;-3.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:16:38;-3.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:19:24;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:21:58;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:35:09;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:37:43;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:40:30;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:45:56;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:51:04;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:53:53;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T12:58:59;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:04:02;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:06:42;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:09:12;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:11:40;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:14:26;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:16:52;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:21:54;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:24:30;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:27:24;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:29:51;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:34:44;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:37:45;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:45:23;-3.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:53:40;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T13:56:49;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:02:17;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:05:18;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:10:49;-3.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:16:38;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:30:44;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:33:21;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:35:56;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:38:24;-4.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:40:52;-4.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:43:26;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:45:54;-4.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:48:20;-4.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:50:46;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:53:38;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:56:08;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T14:58:34;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:01:03;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:03:29;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:05:57;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:08:23;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:10:55;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:13:54;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:16:24;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:19:26;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:21:57;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:24:28;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:26:56;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:29:23;-4.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:31:49;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:37:00;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:39:26;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:41:54;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:44:24;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:46:51;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:49:31;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:54:55;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T15:57:25;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:00:07;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:05:35;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:08:04;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:10:31;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:13:05;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:15:48;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:18:19;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:20:46;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:23:11;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:25:37;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:28:03;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:33:17;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:35:43;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:38:13;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:40:40;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:43:15;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:45:43;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:48:10;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:50:36;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:53:03;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:55:29;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T16:57:59;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:00:25;-5.50
