sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2022-12-13T00:00:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:05:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:10:01;96600.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:15:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:20:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:25:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:30:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:35:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:40:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:45:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:50:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T00:55:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:00:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:05:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:10:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:15:02;96560.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:20:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:25:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:30:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:35:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:40:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:45:19;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:50:05;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T01:55:03;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:00:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:05:07;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:10:04;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:15:05;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:20:28;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:25:22;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:30:16;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:35:06;96510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:40:08;96510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:45:07;96500.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:50:05;96490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T02:55:07;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:00:06;96490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:05:07;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:10:05;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:15:11;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:20:01;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:25:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:30:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:35:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:40:01;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:45:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:50:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T03:55:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:00:02;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:05:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:10:01;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:15:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:20:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:25:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:30:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:35:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:40:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:45:01;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:50:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T04:55:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:00:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:05:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:10:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:15:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:20:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:25:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:30:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:35:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:45:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:50:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T05:55:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:00:01;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:05:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:10:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:15:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:20:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:25:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:30:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:35:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:45:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:50:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T06:55:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:00:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:05:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:10:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:15:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:20:04;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:25:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:30:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:35:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:40:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:45:01;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:50:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T07:55:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:00:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:05:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:10:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:15:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:20:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:25:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:30:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:35:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:40:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:45:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:50:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T08:55:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:00:01;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:05:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:10:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:15:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:20:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:25:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:30:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:35:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:45:05;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:50:07;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T09:55:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:00:06;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:05:15;96370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:10:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:15:02;96370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:20:02;96360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:25:03;96360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:30:06;96360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:35:11;96360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:40:01;96350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:45:14;96340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:50:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T10:55:04;96330.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:00:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:05:21;96320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:10:15;96320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:15:05;96320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:20:05;96320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:25:05;96310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:30:10;96310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:35:13;96310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:40:10;96310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:45:12;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:50:14;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T11:55:10;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:00:05;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:05:05;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:10:16;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:15:09;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:20:02;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:25:22;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:30:09;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:35:15;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:40:26;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:45:16;96260.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:50:17;96260.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T12:55:11;96260.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T13:05:11;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T13:10:03;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T13:20:16;96260.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T13:25:20;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T13:30:05;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T13:45:20;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T13:50:22;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T13:55:21;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T14:00:12;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T14:10:15;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T14:25:23;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T14:30:01;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T14:35:01;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T14:40:11;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T14:45:13;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T14:50:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T14:55:01;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:00:21;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:05:03;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:10:04;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:15:04;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:20:21;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:25:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:30:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:35:15;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:40:07;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:45:03;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:50:05;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T15:55:22;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:00:14;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:05:05;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:10:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:15:14;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:20:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:25:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:30:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:35:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:40:25;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:45:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:50:05;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T16:55:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:00:01;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:05:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:10:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:15:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:20:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:25:01;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:30:01;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:35:01;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:40:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:45:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:50:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T17:55:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:00:03;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:05:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:10:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:15:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:20:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:25:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:30:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:35:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:40:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:45:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:50:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T18:55:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:00:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:05:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:10:01;96210.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:15:02;96220.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:20:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:30:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:35:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:40:00;96190.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:45:00;96190.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:50:01;96200.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T19:55:00;96190.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:00:01;96170.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:05:00;96160.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:10:00;96150.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:15:00;96140.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:20:00;96150.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:25:00;96160.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:30:00;96150.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:35:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:40:00;96140.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:45:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:50:00;96140.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T20:55:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:00:00;96130.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:05:00;96120.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:10:00;96110.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:15:00;96100.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:20:00;96090.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:25:00;96080.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:30:00;96080.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:35:00;96070.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:40:00;96080.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:45:00;96080.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:50:00;96070.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T21:55:00;96070.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:00:00;96070.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:05:00;96070.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:10:01;96060.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:15:02;96050.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:20:02;96040.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:25:00;96040.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:30:00;96030.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:35:00;96040.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:40:00;96020.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:45:00;96010.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:50:00;96010.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T22:55:00;96010.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:00:00;96000.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:05:01;95990.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:10:00;96000.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:15:00;95990.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:20:00;95990.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:25:00;96000.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:30:00;95990.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:35:00;96000.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:40:00;95980.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:45:00;95960.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:50:00;95960.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-13T23:55:00;95950.0;;;
