sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-12-13T00:00:03;37.55;35.85;38.77;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:00:14;37.69;36.27;39.02;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:00:27;37.73;36.05;39.23;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:00:37;37.67;36.31;39.14;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:00:47;37.40;36.09;38.81;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:00:58;37.62;36.14;39.29;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:01:09;39.59;36.14;50.32;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:01:20;37.53;35.95;39.31;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:01:31;37.37;36.03;38.87;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:01:41;37.53;35.88;39.01;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:01:54;37.55;35.75;39.12;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:02:04;37.65;36.17;39.09;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:02:14;37.60;36.28;39.78;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:02:25;37.65;36.25;39.77;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:02:35;37.64;36.16;39.28;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:02:45;37.57;35.94;38.97;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:02:56;37.81;36.50;39.32;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:03:06;37.70;36.27;38.87;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:03:17;37.89;36.53;39.17;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:03:27;37.70;36.16;39.25;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:03:37;37.44;36.05;39.00;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:03:48;37.61;36.32;39.30;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:03:59;37.55;35.75;38.92;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:04:10;37.80;36.37;39.08;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:04:23;37.79;36.23;39.59;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:04:34;37.67;36.22;39.02;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:04:44;37.80;36.27;39.43;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:04:54;37.78;36.25;39.17;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:05:04;37.60;36.59;39.17;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:05:15;37.71;36.33;39.43;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:05:25;37.75;36.35;39.36;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:05:43;37.84;36.44;39.12;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:05:53;37.80;36.06;39.85;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:06:07;37.69;36.26;39.20;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:06:18;37.68;36.16;39.66;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:06:28;37.86;36.27;39.70;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:06:39;38.62;36.73;40.59;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:06:50;39.24;37.17;42.21;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:07:02;39.11;37.46;41.26;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:07:13;38.57;36.66;40.60;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:07:23;38.13;36.12;40.01;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:07:34;38.23;36.85;39.84;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:07:44;38.00;36.44;39.56;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:07:54;37.74;36.26;39.40;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:08:05;37.73;36.41;39.57;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:08:15;37.85;36.58;39.09;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:08:26;37.74;36.24;39.12;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:08:36;37.59;36.19;39.39;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:08:47;37.63;36.17;39.22;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:08:58;37.64;36.39;39.44;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:09:09;37.85;36.37;39.52;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:09:19;37.67;35.85;38.98;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:09:30;37.44;36.04;39.01;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:09:40;37.64;35.65;39.32;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:09:52;37.79;36.31;39.32;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:10:03;37.73;36.05;39.48;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:10:13;37.80;35.88;39.53;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:10:24;37.85;36.34;39.00;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:10:34;37.63;35.92;39.24;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:10:44;37.80;36.46;39.25;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:10:58;37.89;36.45;39.83;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:11:11;37.65;36.33;39.26;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:11:21;37.71;36.00;39.37;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:11:32;37.46;35.90;38.66;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:11:42;37.55;36.03;38.96;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:11:53;37.70;36.09;39.18;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:12:03;37.66;36.01;39.07;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:12:14;37.36;35.86;38.74;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:12:26;37.54;35.71;39.50;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:12:36;37.75;36.29;39.32;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:12:47;37.63;36.00;39.27;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:12:57;37.70;35.92;39.30;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:13:08;37.96;36.37;39.57;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:13:18;37.82;36.36;39.31;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:13:28;37.76;36.26;39.47;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:13:39;37.66;36.33;39.05;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:13:49;37.55;35.79;38.87;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:14:00;37.66;35.61;39.19;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:14:11;38.13;36.71;39.40;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:14:23;38.04;36.50;40.30;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:14:33;38.09;36.66;39.58;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:14:43;37.84;36.05;39.19;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:14:53;37.81;36.30;39.15;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:15:04;37.66;36.20;39.23;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:15:15;37.62;35.89;39.24;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:15:25;37.72;36.46;39.89;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:15:36;37.62;36.38;38.86;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:15:54;37.84;36.19;39.33;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:16:05;37.77;36.32;39.20;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:16:17;37.61;36.22;39.01;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:16:27;37.44;36.01;38.90;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:16:38;37.62;36.36;39.17;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:16:49;37.46;36.03;39.14;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:16:59;37.51;35.73;38.82;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:17:09;37.67;36.28;39.35;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:17:19;37.57;36.10;39.17;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:17:30;37.73;36.08;39.42;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:17:41;37.53;36.09;39.09;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:17:51;37.65;36.23;38.83;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:18:01;37.79;35.97;39.25;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:18:12;37.71;36.36;39.02;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:18:22;37.63;35.90;39.08;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:18:32;37.75;36.35;39.23;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:18:45;38.05;36.59;40.31;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:18:57;38.20;36.71;40.04;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:19:07;38.79;36.98;41.01;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:19:18;38.60;36.43;41.13;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:19:28;38.32;36.51;40.35;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:19:39;38.31;36.85;41.01;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:19:49;38.31;36.94;40.09;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:20:00;38.22;36.55;40.13;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:20:11;38.18;36.73;39.69;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:20:21;38.03;36.60;39.56;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:20:31;37.74;36.26;39.42;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:20:42;37.67;36.13;39.28;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:20:52;37.59;35.84;39.30;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:21:03;37.48;36.18;38.81;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:21:15;37.54;35.88;38.97;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:21:28;37.63;36.06;39.31;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:21:38;37.60;36.20;38.98;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:21:49;37.60;36.15;39.04;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:21:59;37.54;36.15;38.83;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:22:10;37.67;36.16;39.09;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:22:20;37.66;36.00;39.09;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:22:31;37.80;36.57;39.10;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:22:41;37.67;36.34;38.99;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:22:51;37.85;36.15;39.75;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:23:02;37.61;35.69;39.37;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:23:12;37.67;36.23;39.11;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:23:23;37.82;36.66;39.48;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:23:33;37.53;36.30;38.71;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:23:44;37.75;35.96;39.42;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:23:55;37.81;36.30;39.06;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:24:06;37.80;36.43;39.39;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:24:16;37.73;36.30;39.29;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:24:27;37.70;36.26;39.22;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:24:37;37.71;36.36;39.56;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:24:48;37.75;35.91;39.35;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:24:58;37.50;36.11;39.14;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:25:08;37.49;36.17;38.93;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:25:19;37.74;36.15;39.43;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:25:32;38.00;36.45;39.91;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:25:42;37.82;36.09;39.54;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:25:52;37.85;36.29;39.08;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:26:06;37.81;36.48;38.95;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:26:18;37.80;36.53;39.19;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:26:29;37.93;36.46;39.57;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:26:40;37.65;36.27;38.97;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:26:52;37.82;36.15;39.47;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:27:03;37.80;36.27;39.57;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:27:13;37.83;36.45;39.46;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:27:24;37.76;36.24;39.03;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:27:34;37.69;36.13;39.50;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:27:44;37.71;35.98;39.10;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:27:55;37.72;36.28;39.72;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:28:05;37.69;36.36;39.20;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:28:16;37.78;36.30;39.35;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:28:26;38.17;36.72;39.69;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:28:37;37.76;36.45;39.58;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:28:47;37.98;36.11;39.14;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:29:00;37.75;36.41;39.30;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:29:11;37.59;36.32;39.01;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:29:22;37.68;36.41;39.00;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:29:32;37.79;35.95;39.29;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:29:42;37.52;36.26;38.89;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:29:53;37.64;35.94;39.00;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:30:03;37.49;36.21;39.52;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:30:14;37.71;35.95;39.34;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:30:24;37.68;36.20;39.08;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:30:34;37.66;35.90;39.09;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:30:45;37.71;36.23;39.29;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:30:56;37.71;36.42;38.99;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:31:06;37.59;35.99;39.35;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:31:18;37.57;36.25;39.31;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:31:28;37.59;36.03;38.84;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:31:40;37.50;36.12;38.89;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:31:51;37.60;36.47;39.11;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:32:01;37.68;35.85;39.30;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:32:12;37.56;35.63;39.53;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:32:22;37.77;36.39;39.07;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:32:32;37.70;36.37;39.66;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:32:43;37.57;36.11;38.91;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:32:53;37.69;36.23;39.46;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:33:03;37.63;36.32;38.88;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:33:15;37.57;36.18;39.08;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:33:26;37.50;36.21;39.30;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:33:37;37.54;36.25;39.05;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:33:48;37.92;36.39;39.54;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:33:59;37.95;36.35;39.34;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:34:09;37.92;36.32;39.53;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:34:19;37.65;36.18;39.13;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:34:30;37.79;36.30;39.17;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:34:40;37.85;36.31;40.22;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:34:51;37.49;35.93;38.93;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:35:01;37.71;36.28;39.08;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:35:11;37.81;36.38;39.35;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:35:22;38.23;36.26;40.92;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:35:33;39.11;36.91;43.97;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:35:43;40.16;37.56;42.45;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:35:55;39.30;36.79;41.53;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:36:06;40.86;36.77;50.83;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:36:16;38.99;37.03;40.87;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:36:27;38.90;36.82;41.21;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:36:37;38.60;37.00;40.59;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:36:48;38.52;36.75;40.40;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:36:58;38.47;36.82;40.36;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:37:09;38.21;37.01;39.74;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:37:19;38.06;36.44;39.74;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:37:29;37.91;36.16;39.34;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:37:40;38.21;36.64;40.05;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:37:50;39.01;37.44;40.75;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:38:00;38.93;37.25;40.50;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:38:11;39.25;36.87;41.69;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:38:21;42.58;37.57;48.55;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:38:32;68.62;46.36;78.00;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:38:43;66.63;63.13;70.27;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:38:53;65.00;62.27;67.90;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:39:09;56.65;40.55;66.86;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:39:23;40.76;37.58;43.09;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:39:33;39.17;37.10;40.51;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:39:43;38.61;37.15;40.70;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:39:54;38.31;37.01;40.14;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:40:04;38.09;36.44;39.54;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:40:14;37.95;36.21;39.52;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:40:27;37.67;36.44;39.16;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:40:37;37.80;36.54;39.34;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:40:47;37.77;36.15;39.02;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:40:58;37.78;36.06;39.22;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:41:12;37.43;36.10;38.99;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:41:22;37.71;36.00;39.29;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:41:33;37.54;36.16;39.07;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:41:45;37.65;36.27;39.04;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:41:55;37.64;36.29;38.83;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:42:06;37.66;36.04;39.30;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:42:16;37.61;36.10;39.39;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:42:27;37.68;36.50;39.01;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:42:37;37.54;36.20;38.83;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:42:47;37.50;36.20;38.87;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:42:58;37.50;35.81;39.36;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:43:08;37.66;36.13;39.34;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:43:18;37.62;35.76;38.79;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:43:29;37.64;36.30;39.37;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:43:39;37.62;36.00;39.54;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:43:49;37.65;36.10;39.17;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:44:01;37.68;36.31;39.02;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:44:12;37.67;36.01;40.67;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:44:22;37.59;36.12;39.05;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:44:33;37.56;36.11;38.99;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:44:43;37.75;36.24;39.68;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:44:53;37.69;36.28;39.77;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:45:04;37.61;36.34;38.81;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:45:14;37.55;35.80;39.17;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:45:24;37.50;36.06;39.43;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:45:35;37.87;36.51;39.37;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:45:47;37.60;36.17;39.15;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:45:57;37.72;36.16;39.49;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:46:12;37.93;36.63;39.36;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:46:23;37.66;36.41;38.84;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:46:34;37.55;36.14;39.21;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:46:44;37.79;36.07;39.12;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:46:55;37.44;36.11;38.76;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:47:05;37.58;36.13;38.92;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:47:16;37.61;35.83;39.10;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:47:28;37.43;35.97;38.64;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:47:38;37.34;36.17;39.19;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:47:48;37.30;35.65;38.64;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:47:59;37.63;36.02;38.95;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:48:09;37.61;36.24;39.21;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:48:19;37.74;36.25;39.47;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:48:29;37.62;35.92;39.23;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:48:40;37.46;36.15;38.88;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:48:52;37.55;36.16;40.20;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:49:02;37.70;35.69;39.02;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:49:13;37.66;35.86;38.93;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:49:23;37.69;36.01;39.42;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:49:33;37.64;36.41;39.12;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:49:44;37.73;36.43;39.11;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:49:54;37.63;36.34;42.11;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:50:05;37.48;36.18;38.87;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:50:15;37.62;36.21;39.04;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:50:26;37.68;36.38;39.59;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:50:36;37.60;36.05;38.99;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:50:46;37.54;36.12;39.11;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:50:57;37.43;36.05;38.99;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:51:08;37.40;35.91;39.00;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:51:19;37.48;36.10;38.97;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:51:30;37.53;35.84;39.14;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:51:40;37.52;35.83;39.01;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:51:51;37.49;36.07;39.10;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:52:01;37.57;35.92;39.10;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:52:11;37.52;36.09;38.95;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:52:22;37.47;36.01;38.85;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:52:33;37.58;35.97;39.00;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:52:43;37.54;36.03;39.09;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:52:53;37.63;35.99;39.15;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:53:04;37.64;36.35;39.16;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:53:14;37.56;36.31;38.93;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:53:24;37.45;35.84;38.86;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:53:35;37.36;35.84;38.83;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:53:45;37.41;35.67;39.60;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:53:56;37.44;36.20;38.60;;
67314;Laerm;57663;51.436;5.978;2022-12-13T00:54:06;37.51;36.12;38.88;;
