sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:01:51;60.13;49.60;81.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:04:18;55.27;50.39;74.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:06:44;55.67;49.17;77.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:09:17;55.49;48.94;77.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:11:43;54.96;49.31;74.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:14:10;55.83;49.56;78.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:16:38;55.08;49.76;76.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:19:04;55.85;51.21;73.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:21:31;56.06;49.87;79.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:23:59;59.09;49.66;77.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:26:27;56.86;49.82;76.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:28:55;56.53;50.64;78.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:31:23;60.26;49.41;76.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:33:50;56.79;49.07;81.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:36:16;57.10;47.50;80.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:38:43;55.89;50.13;73.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:41:16;57.10;50.49;80.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:43:43;55.00;49.49;73.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:46:13;54.38;48.90;71.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:48:40;63.39;51.65;81.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:51:10;55.15;49.77;72.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:53:36;54.65;49.92;69.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:56:03;55.20;49.69;73.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T00:58:29;55.32;49.82;75.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:01:05;55.28;50.08;73.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:03:32;55.18;48.05;74.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:05:57;55.19;49.65;75.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:08:25;55.23;50.77;70.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:10:52;55.23;50.38;77.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:13:18;54.62;49.19;73.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:15:45;54.82;49.21;72.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:18:12;55.24;48.62;75.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:20:39;55.04;50.28;71.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:23:05;54.72;50.20;77.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:25:31;55.35;50.06;76.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:28:00;54.43;49.52;72.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:30:26;55.82;50.45;80.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:32:52;55.23;49.55;79.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:35:17;54.87;50.45;70.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:37:43;54.97;49.42;72.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:40:09;62.62;49.34;85.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:42:38;54.58;49.71;72.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:45:23;54.99;50.44;75.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:47:56;53.45;48.58;71.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:50:29;54.77;49.34;75.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:52:57;54.91;49.95;65.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:55:26;53.32;47.63;68.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T01:57:57;54.58;49.60;72.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:00:25;54.40;50.35;74.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:02:53;54.37;49.74;72.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:05:30;57.29;48.06;69.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:07:58;54.83;49.66;69.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:10:26;56.85;52.41;76.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:12:53;55.16;51.59;71.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:15:19;54.72;49.87;73.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:26:51;63.56;51.31;82.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:37:36;56.04;49.10;73.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:40:26;56.44;52.16;75.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:43:18;57.96;52.02;83.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:45:48;57.37;51.75;77.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:48:23;62.20;52.09;79.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:50:51;57.22;52.49;77.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:53:19;60.60;51.40;79.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:55:46;56.07;51.86;73.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T02:58:14;59.11;52.18;81.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:00:54;56.89;51.82;77.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:03:46;56.24;51.49;75.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:09:20;57.66;52.76;78.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:17:46;57.12;52.38;75.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:20:16;57.38;53.09;73.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:22:42;61.14;54.08;76.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:25:08;56.94;53.80;78.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:27:34;57.47;53.63;77.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:29:59;57.06;53.10;72.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:32:25;57.24;53.54;74.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:34:51;58.57;54.31;73.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:37:17;59.00;55.75;83.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:39:42;57.99;53.98;74.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:42:08;57.76;53.77;81.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:44:34;58.04;54.19;75.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:46:59;57.64;52.37;77.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:49:25;58.04;53.48;81.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:51:50;57.61;53.59;74.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:54:16;57.85;53.66;79.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:56:42;57.25;53.02;77.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T03:59:07;58.50;54.78;76.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:01:33;58.05;54.02;73.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:03:58;57.98;52.87;76.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:06:24;56.74;52.49;81.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:08:51;60.06;53.46;73.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:11:16;57.72;53.43;72.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:14:00;57.89;52.95;80.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:16:26;57.23;51.90;79.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:18:52;57.46;52.81;77.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:21:17;61.16;53.58;75.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:23:43;57.38;53.21;77.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:26:09;58.06;53.19;77.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:28:34;58.21;53.72;78.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:31:00;58.70;54.38;76.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:33:26;58.26;53.80;78.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:35:51;58.25;53.81;76.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:38:17;63.62;53.96;82.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:40:43;58.76;52.86;79.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:43:09;59.97;53.29;79.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:45:35;61.21;53.48;77.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:48:00;58.37;53.53;76.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:50:26;62.11;53.79;80.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:52:51;59.06;53.97;77.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:55:17;57.92;52.81;84.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T04:57:43;61.48;54.16;76.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:00:10;58.07;53.99;74.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:02:38;62.31;54.53;78.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:05:07;62.75;53.04;79.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:07:34;57.89;53.90;72.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:10:00;60.88;54.38;75.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:12:25;59.07;55.11;74.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:14:52;57.72;53.55;70.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:17:18;57.93;53.17;69.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:19:43;58.75;53.66;80.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:22:09;60.82;53.37;78.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:24:42;58.89;54.10;74.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:27:10;58.21;53.32;75.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:29:36;59.10;54.40;77.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:32:02;59.19;54.66;76.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:34:28;58.39;54.43;73.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:36:54;62.76;54.15;80.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:39:20;62.21;54.75;79.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:41:45;59.31;54.20;76.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:44:11;65.88;54.87;84.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:46:39;61.24;54.41;78.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:49:05;60.39;55.13;76.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:51:30;63.41;54.10;80.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:53:56;58.99;53.98;74.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:56:22;57.56;53.78;72.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T05:58:47;63.53;54.03;81.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:01:14;58.08;53.58;73.27;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:03:41;60.41;53.51;77.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:06:09;60.39;54.01;79.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:08:35;58.38;53.88;79.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:11:03;57.74;53.48;76.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:13:29;61.68;53.87;77.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:16:00;58.95;54.61;74.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:18:26;57.78;53.96;72.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:20:56;57.71;53.54;73.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:23:23;57.49;53.83;72.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:25:48;58.67;53.79;77.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:28:14;56.93;53.17;77.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:30:40;57.06;53.88;71.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:33:07;58.82;53.36;69.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:35:33;58.33;54.31;74.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:37:59;59.74;54.26;70.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:40:25;62.34;54.57;80.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:42:50;57.04;53.46;68.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:45:16;64.67;53.71;82.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:47:41;56.51;53.43;63.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:50:07;57.90;54.75;70.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:52:34;57.64;54.34;72.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:55:01;57.58;53.73;63.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:57:26;58.61;54.06;66.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T06:59:52;57.90;53.90;65.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:02:17;57.02;53.88;68.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:04:43;58.16;53.84;69.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:07:09;57.97;54.64;73.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:09:35;58.80;54.36;74.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:12:01;58.97;55.01;67.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:14:26;58.24;55.09;69.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:16:52;58.06;54.60;67.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:19:18;57.12;54.08;75.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:21:43;60.01;55.07;67.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:24:09;58.79;54.42;65.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:26:34;58.08;54.66;71.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:29:02;60.01;55.04;75.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:31:28;58.63;54.97;63.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:33:55;59.04;55.45;63.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:36:22;58.31;54.74;67.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:38:52;57.94;54.46;64.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:41:18;58.20;54.64;69.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:43:44;59.69;54.42;70.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:46:10;57.73;54.24;77.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:48:38;57.49;53.67;67.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:51:06;57.58;53.23;79.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:53:33;58.72;53.94;70.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:56:03;58.79;55.52;74.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T07:58:30;58.50;55.71;73.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:00:59;60.44;56.30;74.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:03:27;58.02;54.77;70.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:06:22;58.09;52.86;73.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:08:48;57.70;53.83;71.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:11:15;57.48;53.39;77.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:13:41;57.07;53.18;73.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:16:10;57.48;53.60;73.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:18:36;59.93;53.68;76.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:21:05;57.91;53.07;73.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:23:32;56.72;53.23;75.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:25:58;57.26;53.31;75.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:28:24;58.23;54.02;79.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:30:51;57.84;54.29;73.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:33:17;65.76;53.53;83.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:35:43;62.20;54.31;76.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:38:10;60.05;55.30;73.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:40:36;63.64;55.70;78.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:43:02;67.79;54.66;85.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:45:28;58.36;54.73;73.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:47:57;62.81;55.42;81.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:50:24;59.03;54.48;76.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:52:50;58.70;54.51;76.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:55:16;58.27;55.26;75.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T08:57:43;59.19;55.35;77.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:00:11;58.78;54.79;78.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:02:38;58.41;54.72;75.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:05:05;58.71;54.78;75.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:07:31;63.84;53.77;79.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:09:57;57.99;53.47;79.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:12:23;61.86;54.78;75.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:14:48;58.49;54.67;75.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:17:15;58.26;54.37;75.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:19:41;57.76;53.07;76.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:22:06;58.95;52.71;79.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:24:32;59.39;53.21;78.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:26:58;58.09;53.67;76.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:29:24;62.50;52.30;77.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:31:49;59.56;53.25;79.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:34:17;57.86;53.68;73.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:36:43;57.89;53.44;76.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:39:08;57.93;53.13;78.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:41:42;58.87;53.98;77.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:44:23;58.54;54.89;80.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:46:51;59.78;53.91;74.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:49:32;62.49;53.84;77.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:52:02;59.94;52.82;80.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:54:28;58.67;53.51;77.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:56:55;57.47;53.76;72.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T09:59:30;64.97;53.61;82.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:02:06;57.46;53.41;76.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:04:38;58.42;53.57;73.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:07:11;57.49;52.49;72.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:09:39;57.39;53.49;76.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:12:05;60.93;53.13;78.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:14:36;57.03;53.21;73.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:17:06;56.44;52.58;76.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:19:35;57.39;52.82;64.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:22:06;65.41;54.58;80.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:24:57;61.13;54.04;76.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:27:34;57.01;52.78;65.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:32:41;56.52;51.95;71.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:35:26;57.26;51.98;75.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:37:54;57.85;53.03;74.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:43:07;55.77;52.87;61.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:45:35;57.96;53.50;67.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:48:02;58.90;52.76;73.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:50:28;59.28;53.73;70.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:52:56;57.67;54.46;68.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:55:31;58.64;54.48;65.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T10:58:01;58.89;54.95;73.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:00:49;58.26;54.75;67.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:03:40;61.06;54.59;77.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:06:14;57.75;54.58;63.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:08:42;57.88;54.25;70.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:11:09;58.28;53.80;65.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:13:46;59.35;54.98;72.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:16:29;58.80;54.28;71.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:19:02;61.50;54.71;73.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:21:35;58.44;54.77;68.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:24:05;58.91;54.29;71.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:26:35;58.39;53.72;64.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:37:53;59.11;55.54;67.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:40:26;58.43;54.18;66.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:43:25;61.52;53.61;77.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:45:58;58.49;53.86;71.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:48:41;56.45;52.85;64.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T11:51:10;57.51;53.66;63.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T12:01:37;57.90;53.83;67.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T12:06:50;57.87;53.13;62.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T12:09:20;57.40;53.64;63.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T12:12:00;56.51;52.48;62.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T12:17:05;57.87;54.10;61.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T12:19:38;61.21;53.12;78.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-13T12:35:55;55.94;50.96;65.88;;
