sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-12-13T00:01:50;9.57;9.55;9.52;8.95;71.49;71.48;71.46;71.31;63.14;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T00:04:19;9.28;9.24;9.17;8.58;68.52;68.51;68.48;68.29;60.39;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T00:06:48;9.38;9.32;9.21;8.58;68.54;68.52;68.48;68.25;60.27;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T00:09:17;9.20;9.16;9.07;8.49;67.79;67.78;67.74;67.55;59.72;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T00:11:45;9.38;9.32;9.19;8.55;68.25;68.24;68.19;67.94;59.97;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T00:14:14;11.29;11.26;11.20;10.53;84.07;84.06;84.02;83.84;74.20;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T00:16:46;12.09;12.06;12.00;11.28;90.05;90.03;90.00;89.80;79.48;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T00:19:15;12.96;12.87;12.71;11.83;94.49;94.47;94.41;94.08;83.06;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T00:21:45;14.74;14.58;14.27;13.15;105.01;104.98;104.89;104.37;91.88;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T00:24:13;11.66;11.57;11.40;10.58;84.52;84.50;84.45;84.12;74.21;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T00:26:39;12.75;12.66;12.49;11.61;92.75;92.72;92.66;92.32;81.48;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T00:29:07;17.90;17.70;17.30;15.90;126.99;126.95;126.83;126.17;111.01;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T00:31:36;25.40;24.74;23.43;20.67;165.16;165.08;164.75;162.92;141.69;0.66
75657;SPS30;64255;49.892;17.884;2022-12-13T00:34:03;34.25;32.83;30.07;25.28;202.11;201.97;201.29;197.61;169.37;0.69
75657;SPS30;64255;49.892;17.884;2022-12-13T00:36:31;40.16;38.34;34.80;28.87;230.81;230.63;229.77;225.08;192.09;0.70
75657;SPS30;64255;49.892;17.884;2022-12-13T00:38:58;42.82;40.63;36.37;29.53;236.17;235.95;234.93;229.35;194.36;0.72
75657;SPS30;64255;49.892;17.884;2022-12-13T00:41:27;42.88;40.72;36.50;29.70;237.50;237.29;236.28;230.74;195.68;0.72
75657;SPS30;64255;49.892;17.884;2022-12-13T00:43:57;41.82;40.11;36.75;30.93;247.24;247.06;246.24;241.77;207.28;0.67
75657;SPS30;64255;49.892;17.884;2022-12-13T00:46:25;43.84;42.01;38.43;32.26;257.91;257.72;256.85;252.08;215.96;0.70
75657;SPS30;64255;49.892;17.884;2022-12-13T00:48:56;29.60;28.66;26.81;23.25;185.83;185.72;185.26;182.74;158.12;0.66
75657;SPS30;64255;49.892;17.884;2022-12-13T00:51:26;17.72;17.56;17.24;15.94;127.29;127.26;127.16;126.59;111.56;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T00:53:57;17.50;17.30;16.92;15.55;124.23;124.19;124.08;123.43;108.61;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T00:56:27;16.60;16.39;15.99;14.66;117.10;117.07;116.95;116.30;102.26;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T00:58:57;19.18;18.96;18.53;17.03;136.01;135.97;135.85;135.13;118.89;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T01:01:26;22.74;22.58;22.29;20.74;165.58;165.55;165.44;164.85;145.52;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T01:03:59;27.12;26.91;26.49;24.57;196.17;196.12;195.98;195.20;172.16;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T01:06:36;26.75;26.43;25.81;23.70;189.27;189.21;189.03;188.01;165.37;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T01:09:13;23.40;23.24;22.93;21.33;170.34;170.30;170.20;169.58;149.68;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T01:11:47;22.72;22.54;22.18;20.56;164.21;164.17;164.05;163.39;144.09;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T01:14:16;21.91;21.76;21.48;19.99;159.61;159.57;159.47;158.91;140.27;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T01:16:44;21.57;21.43;21.17;19.71;157.39;157.36;157.26;156.72;138.37;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T01:19:11;20.16;19.97;19.58;18.08;144.39;144.35;144.24;143.57;126.47;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T01:21:38;20.19;20.09;19.91;18.62;148.68;148.65;148.57;148.15;130.95;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T01:24:06;20.84;20.68;20.38;18.92;151.11;151.07;150.97;150.39;132.68;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T01:26:34;20.16;20.06;19.87;18.58;148.35;148.32;148.25;147.82;130.65;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T01:29:01;20.55;20.43;20.19;18.82;150.28;150.25;150.16;149.66;132.18;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T01:31:28;20.36;20.25;20.02;18.66;149.04;149.00;148.92;148.43;131.10;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T01:33:56;19.09;18.98;18.78;17.53;139.94;139.91;139.84;139.39;123.15;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T01:36:23;16.61;16.46;16.17;14.96;119.46;119.43;119.34;118.82;104.73;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T01:38:51;15.76;15.66;15.47;14.40;115.01;114.99;114.92;114.52;101.11;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T01:41:19;15.39;15.33;15.20;14.24;113.67;113.64;113.59;113.28;100.17;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T01:43:51;14.48;14.40;14.25;13.31;106.26;106.24;106.18;105.85;93.52;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T01:46:22;14.82;14.75;14.61;13.65;109.02;109.00;108.95;108.62;96.00;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T01:48:57;15.21;15.12;14.96;13.96;111.50;111.48;111.42;111.06;98.12;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T01:51:43;15.49;15.42;15.29;14.31;114.29;114.26;114.21;113.89;100.69;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T01:54:29;16.55;16.49;16.35;15.31;122.27;122.24;122.19;121.86;107.75;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T01:57:04;19.09;18.96;18.72;17.43;139.20;139.17;139.08;138.60;122.36;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T01:59:34;21.83;21.68;21.38;19.89;158.81;158.77;158.67;158.09;139.54;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T02:02:06;21.92;21.81;21.61;20.21;161.35;161.32;161.24;160.77;142.10;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T02:04:53;22.92;22.73;22.35;20.71;165.39;165.35;165.23;164.54;145.09;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T02:07:30;23.36;23.13;22.66;20.90;166.95;166.90;166.76;165.96;146.16;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T02:10:03;22.06;21.93;21.68;20.22;161.42;161.39;161.30;160.77;141.99;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T02:12:34;22.72;22.59;22.35;20.86;166.53;166.49;166.40;165.87;146.53;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T02:15:08;22.67;22.54;22.27;20.76;165.81;165.77;165.68;165.13;145.84;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T02:26:34;18.40;18.33;18.19;17.05;136.11;136.09;136.03;135.67;119.99;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T02:32:29;15.63;15.59;15.50;14.56;116.29;116.27;116.22;115.96;102.62;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T02:35:24;14.89;14.87;14.84;14.00;111.80;111.79;111.75;111.57;98.84;0.54
75657;SPS30;64255;49.892;17.884;2022-12-13T02:38:15;14.48;14.45;14.41;13.58;108.42;108.40;108.37;108.16;95.80;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T02:44:26;14.44;14.40;14.32;13.45;107.37;107.35;107.31;107.07;94.74;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T02:47:05;15.06;14.99;14.84;13.86;110.70;110.68;110.62;110.29;97.46;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T02:49:41;15.18;15.12;14.99;14.03;112.06;112.04;111.98;111.67;98.74;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T02:52:16;16.39;16.35;16.28;15.32;122.29;122.27;122.23;121.97;107.98;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T02:54:48;17.98;17.91;17.78;16.67;133.10;133.08;133.02;132.68;117.35;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T03:00:00;18.67;18.56;18.34;17.10;136.52;136.49;136.41;135.96;120.07;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T03:11:25;19.38;19.28;19.08;17.82;142.26;142.23;142.16;141.72;125.22;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T03:14:01;17.79;17.70;17.53;16.38;130.78;130.75;130.68;130.29;115.14;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T03:16:39;17.49;17.40;17.23;16.10;128.54;128.51;128.44;128.06;113.16;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T03:19:09;16.19;16.17;16.11;15.18;121.17;121.15;121.11;120.88;107.05;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T03:21:43;15.66;15.61;15.51;14.56;116.23;116.21;116.16;115.88;102.53;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T03:24:15;14.77;14.74;14.69;13.83;110.38;110.37;110.33;110.11;97.50;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T03:26:46;14.14;14.13;14.11;13.32;106.32;106.30;106.27;106.10;94.01;0.54
75657;SPS30;64255;49.892;17.884;2022-12-13T03:29:16;14.01;13.98;13.94;13.13;104.85;104.83;104.80;104.60;92.63;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T03:31:43;13.14;13.12;13.06;12.29;98.14;98.12;98.09;97.89;86.67;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T03:34:10;11.83;11.79;11.72;11.01;87.90;87.89;87.85;87.65;77.56;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T03:36:37;12.00;11.96;11.90;11.18;89.27;89.25;89.22;89.02;78.78;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T03:39:05;13.45;13.39;13.28;12.42;99.19;99.17;99.12;98.84;87.38;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T03:41:33;12.91;12.90;12.87;12.13;96.87;96.86;96.83;96.66;85.63;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T03:44:04;13.34;13.31;13.27;12.49;99.74;99.72;99.69;99.49;88.10;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T03:46:33;13.94;13.88;13.78;12.90;103.03;103.01;102.97;102.69;90.81;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T03:49:00;13.05;13.01;12.93;12.14;96.93;96.91;96.87;96.64;85.52;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T03:51:27;11.99;11.96;11.92;11.23;89.64;89.62;89.59;89.42;79.18;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T03:53:55;13.54;13.52;13.47;12.68;101.22;101.20;101.17;100.97;89.40;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T03:56:22;11.96;11.94;11.89;11.18;89.28;89.27;89.24;89.05;78.84;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T03:58:49;12.45;12.41;12.35;11.61;92.69;92.67;92.64;92.43;81.81;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T04:01:17;13.35;13.27;13.12;12.24;97.71;97.69;97.63;97.31;85.95;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T04:03:45;14.11;14.05;13.94;13.06;104.28;104.26;104.21;103.93;91.90;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T04:06:13;13.89;13.81;13.64;12.72;101.55;101.53;101.47;101.13;89.31;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T04:08:42;14.70;14.58;14.35;13.31;106.32;106.30;106.22;105.80;93.31;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T04:11:09;14.20;14.13;14.00;13.09;104.53;104.51;104.46;104.16;92.06;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T04:13:37;15.97;15.89;15.73;14.70;117.41;117.39;117.33;116.98;103.38;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T04:16:04;15.75;15.56;15.18;13.93;111.28;111.25;111.14;110.53;97.20;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T04:18:32;16.10;15.96;15.69;14.53;116.01;115.98;115.90;115.40;101.74;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T04:20:58;16.54;16.39;16.11;14.91;119.10;119.07;118.98;118.47;104.43;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T04:23:25;15.49;15.34;15.06;13.92;111.18;111.15;111.06;110.56;97.42;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T04:25:53;13.88;13.80;13.65;12.72;101.61;101.58;101.53;101.19;89.38;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T04:28:20;13.69;13.64;13.54;12.69;101.32;101.30;101.26;101.00;89.33;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T04:30:48;13.96;13.93;13.88;13.06;104.27;104.25;104.21;104.00;92.08;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T04:33:16;15.46;15.36;15.18;14.15;112.97;112.95;112.88;112.50;99.35;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T04:35:44;14.82;14.76;14.64;13.70;109.40;109.38;109.33;109.03;96.40;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T04:38:10;12.81;12.79;12.75;12.00;95.84;95.83;95.80;95.61;84.67;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T04:40:38;12.15;12.09;11.98;11.20;89.44;89.42;89.37;89.11;78.76;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T04:43:05;12.23;12.20;12.14;11.41;91.13;91.11;91.08;90.88;80.44;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T04:45:33;12.55;12.50;12.41;11.64;92.91;92.89;92.85;92.62;81.92;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T04:47:59;12.55;12.55;12.54;11.85;94.57;94.56;94.53;94.39;83.66;0.53
75657;SPS30;64255;49.892;17.884;2022-12-13T04:50:27;13.62;13.56;13.45;12.60;100.60;100.58;100.53;100.26;88.65;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T04:52:54;14.89;14.85;14.78;13.88;110.84;110.82;110.78;110.53;97.82;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T04:55:22;14.70;14.65;14.56;13.66;109.06;109.04;108.99;108.73;96.19;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T04:57:49;14.37;14.30;14.17;13.26;105.85;105.83;105.78;105.48;93.23;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T05:00:17;14.26;14.19;14.05;13.13;104.86;104.84;104.78;104.47;92.33;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T05:02:45;14.97;14.90;14.77;13.81;110.31;110.28;110.23;109.92;97.16;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T05:05:12;14.89;14.85;14.76;13.87;110.72;110.70;110.65;110.40;97.70;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T05:07:39;16.44;16.37;16.24;15.21;121.46;121.44;121.38;121.05;107.04;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T05:10:07;18.28;18.20;18.06;16.91;135.02;135.00;134.93;134.57;118.99;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T05:12:35;17.90;17.83;17.67;16.53;132.02;131.99;131.93;131.56;116.30;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T05:15:03;18.36;18.27;18.09;16.91;134.99;134.97;134.90;134.49;118.86;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T05:17:30;18.58;18.47;18.25;17.01;135.82;135.79;135.71;135.25;119.44;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T05:19:58;18.40;18.32;18.16;16.99;135.68;135.65;135.59;135.21;119.53;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T05:22:25;17.44;17.37;17.24;16.15;128.93;128.90;128.84;128.50;113.64;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T05:24:53;17.59;17.52;17.37;16.26;129.79;129.77;129.71;129.35;114.36;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T05:27:19;16.68;16.59;16.41;15.32;122.31;122.29;122.22;121.84;107.64;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T05:29:47;17.17;17.13;17.05;16.02;127.94;127.92;127.87;127.60;112.94;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T05:32:14;17.86;17.76;17.58;16.41;131.03;131.01;130.94;130.53;115.32;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T05:34:42;18.34;18.29;18.21;17.12;136.69;136.66;136.61;136.32;120.67;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T05:37:09;19.91;19.77;19.49;18.12;144.69;144.66;144.56;144.03;127.10;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T05:39:36;23.14;22.91;22.47;20.74;165.66;165.62;165.48;164.71;145.09;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T05:42:04;20.39;20.34;20.24;19.02;151.87;151.84;151.79;151.45;134.05;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T05:44:31;22.86;22.80;22.69;21.32;170.25;170.22;170.16;169.79;150.28;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T05:46:59;19.52;19.48;19.39;18.25;145.69;145.67;145.61;145.32;128.65;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T05:49:26;18.47;18.37;18.17;16.96;135.41;135.38;135.30;134.88;119.16;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T05:51:54;18.45;18.36;18.17;16.97;135.49;135.47;135.39;134.98;119.27;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T05:54:21;18.96;18.85;18.65;17.41;139.01;138.98;138.90;138.47;122.33;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T05:56:48;22.37;22.26;22.05;20.61;164.58;164.55;164.46;163.98;144.92;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T05:59:15;25.08;24.85;24.39;22.54;180.01;179.96;179.82;179.01;157.73;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T06:01:43;24.24;23.92;23.29;21.30;170.15;170.10;169.92;168.91;148.42;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T06:04:11;29.74;29.40;28.74;26.42;211.03;210.97;210.78;209.67;184.49;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T06:06:38;57.78;57.16;55.94;51.52;411.42;411.31;410.94;408.88;359.92;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T06:09:06;83.03;81.28;77.88;69.77;557.38;557.16;556.26;551.31;481.60;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T06:11:33;28.63;28.58;28.48;26.82;214.17;214.14;214.07;213.66;189.21;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T06:14:00;23.50;23.41;23.23;21.76;173.73;173.69;173.61;173.15;153.12;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T06:16:27;23.78;23.65;23.38;21.82;174.20;174.16;174.06;173.50;153.26;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T06:18:54;23.91;23.82;23.65;22.18;177.09;177.05;176.98;176.53;156.15;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T06:21:22;22.56;22.51;22.39;21.04;167.99;167.96;167.90;167.53;148.27;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T06:23:49;19.07;19.05;19.00;17.92;143.04;143.01;142.97;142.72;126.43;0.54
75657;SPS30;64255;49.892;17.884;2022-12-13T06:26:16;19.16;19.12;19.04;17.91;143.00;142.98;142.93;142.64;126.28;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T06:28:44;20.91;20.86;20.76;19.52;155.84;155.81;155.76;155.42;137.58;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T06:31:11;23.35;23.32;23.27;21.94;175.18;175.15;175.10;174.80;154.85;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T06:33:38;24.70;24.63;24.49;23.01;183.70;183.67;183.60;183.18;162.11;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T06:36:05;22.92;22.86;22.74;21.37;170.63;170.60;170.54;170.16;150.60;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T06:38:33;21.04;20.93;20.72;19.36;154.57;154.54;154.46;153.99;136.07;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T06:41:06;20.49;20.31;19.97;18.50;147.77;147.73;147.62;147.01;129.61;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T06:43:46;19.75;19.57;19.21;17.76;141.80;141.77;141.66;141.02;124.27;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T06:46:14;21.62;21.41;21.01;19.40;154.94;154.90;154.78;154.06;135.73;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T06:48:41;21.77;21.58;21.21;19.64;156.86;156.83;156.71;156.04;137.56;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T06:51:08;22.26;22.11;21.80;20.26;161.80;161.77;161.66;161.06;142.14;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T06:53:37;21.27;21.13;20.85;19.40;154.93;154.90;154.80;154.25;136.16;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T06:56:07;20.44;20.34;20.15;18.84;150.44;150.41;150.33;149.89;132.48;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T06:58:38;24.88;24.74;24.49;22.86;182.57;182.53;182.43;181.87;160.69;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T07:01:09;24.85;24.75;24.56;23.02;183.78;183.74;183.66;183.18;162.00;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T07:03:42;23.34;23.24;23.05;21.58;172.31;172.27;172.19;171.72;151.84;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T07:06:19;25.65;25.51;25.25;23.58;188.30;188.26;188.16;187.58;165.74;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T07:08:51;29.47;29.31;28.99;27.06;216.04;215.99;215.87;215.19;190.11;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T07:11:22;26.80;26.69;26.46;24.76;197.70;197.67;197.57;197.02;174.18;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T07:13:53;26.60;26.54;26.43;24.87;198.53;198.50;198.43;198.02;175.31;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T07:16:21;25.92;25.88;25.80;24.30;194.03;194.00;193.94;193.58;171.44;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T07:18:59;26.16;26.09;25.95;24.38;194.62;194.59;194.51;194.07;171.75;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T07:21:28;23.70;23.63;23.50;22.07;176.22;176.19;176.12;175.72;155.50;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T07:23:56;23.63;23.54;23.36;21.89;174.79;174.75;174.68;174.22;154.08;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T07:26:24;23.76;23.68;23.52;22.06;176.17;176.14;176.07;175.63;155.36;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T07:28:51;23.71;23.59;23.34;21.79;174.00;173.96;173.87;173.33;153.14;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T07:31:18;21.70;21.62;21.45;20.09;160.38;160.35;160.27;159.84;141.34;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T07:33:46;21.36;21.30;21.16;19.86;158.55;158.52;158.46;158.07;139.85;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T07:36:14;23.93;23.88;23.78;22.37;178.65;178.61;178.55;178.19;157.76;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T07:38:55;24.38;24.25;24.02;22.44;179.18;179.14;179.05;178.51;157.75;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T07:41:24;26.03;25.91;25.68;24.02;191.80;191.76;191.66;191.12;168.94;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T07:43:53;30.93;30.69;30.21;28.03;223.86;223.80;223.65;222.76;196.49;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T07:46:21;34.34;33.97;33.24;30.61;244.44;244.37;244.15;242.92;213.83;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T07:48:49;29.80;29.61;29.23;27.21;217.25;217.20;217.07;216.30;190.96;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T07:51:17;26.78;26.70;26.53;24.90;198.79;198.76;198.68;198.20;175.36;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T07:53:44;23.90;23.77;23.51;21.94;175.20;175.17;175.07;174.51;154.17;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T07:56:11;25.95;25.82;25.57;23.90;190.84;190.80;190.70;190.14;168.04;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T07:58:38;30.35;30.15;29.77;27.71;221.25;221.20;221.07;220.29;194.48;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T08:01:08;37.73;37.31;36.48;33.56;268.03;267.96;267.71;266.33;234.38;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T08:03:36;41.44;40.77;39.46;35.82;286.13;286.04;285.68;283.67;248.73;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T08:06:04;36.44;35.86;34.73;31.55;251.98;251.90;251.58;249.85;219.11;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T08:08:34;43.30;42.45;40.78;36.66;292.88;292.77;292.32;289.87;253.47;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T08:11:09;45.96;45.22;43.76;39.73;317.31;317.20;316.80;314.57;275.82;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T08:13:40;43.66;43.13;42.10;38.64;308.60;308.51;308.21;306.52;269.57;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T08:16:08;35.83;35.49;34.84;32.19;257.10;257.04;256.83;255.67;225.28;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T08:18:38;33.49;33.26;32.79;30.48;243.42;243.36;243.21;242.31;213.84;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T08:21:05;30.45;30.24;29.81;27.71;221.30;221.25;221.10;220.28;194.40;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T08:23:34;24.23;24.05;23.71;22.03;175.93;175.89;175.77;175.11;154.52;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T08:26:01;26.96;26.76;26.38;24.52;195.80;195.75;195.63;194.89;171.98;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T08:28:31;27.58;27.30;26.75;24.67;197.00;196.95;196.78;195.84;172.46;0.61
