sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:00:45;34;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:03:12;36;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:05:42;26;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:08:10;35;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:10:37;35;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:13:04;27;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:15:32;27;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:17:59;29;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:20:26;34;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:22:53;26;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:25:20;30;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:27:47;25;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:30:15;29;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:32:42;28;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:35:09;29;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:37:37;30;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:40:05;27;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:42:33;26;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:45:00;29;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:47:28;27;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:49:55;33;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:52:23;26;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:54:50;29;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:57:18;31;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T00:59:45;29;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:02:12;29;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:04:40;32;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:07:07;29;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:09:35;29;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:12:03;30;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:14:32;27;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:17:01;27;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:19:29;29;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:21:57;29;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:24:25;30;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:26:53;31;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:29:21;30;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:31:48;26;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:34:17;31;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:36:45;31;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:39:14;36;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:41:43;29;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:45:22;30;25;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:47:52;24;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:50:25;25;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:52:54;25;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:55:24;28;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T01:57:56;22;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:00:26;22;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:02:54;23;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:05:24;18;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:07:54;24;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:10:23;26;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:12:52;25;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:15:20;18;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:17:54;23;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:20:39;25;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:23:29;24;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:26:23;23;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:29:12;25;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:32:03;22;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:34:37;26;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:37:12;26;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:39:49;20;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:42:24;25;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:44:58;22;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:47:33;22;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:50:05;25;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:52:33;26;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:55:05;24;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T02:57:34;23;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:00:04;30;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:02:39;23;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:05:13;23;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:07:48;28;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:10:25;22;20;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:12:59;25;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:15:32;22;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:18:06;21;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:20:37;18;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:23:04;23;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:25:31;22;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:27:59;21;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:30:27;22;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:32:54;22;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:35:21;21;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:37:48;22;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:40:16;24;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:42:43;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:45:11;21;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:47:38;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:50:06;17;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:52:34;19;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:55:01;19;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:57:29;19;14;
64627;PMS5003;59036;50.960;0.314;2022-12-13T03:59:56;18;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:02:23;18;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:04:50;19;14;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:07:18;22;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:09:44;21;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:12:12;18;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:14:39;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:17:06;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:19:34;18;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:22:01;17;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:24:28;22;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:26:56;19;14;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:29:22;16;14;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:31:50;21;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:34:17;17;14;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:36:44;17;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:39:11;18;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:41:39;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:44:06;16;14;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:46:35;18;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:49:02;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:51:30;18;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:53:57;16;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:56:24;17;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T04:58:52;18;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:01:19;16;15;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:03:46;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:06:14;21;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:08:41;16;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:11:09;16;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:13:37;20;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:16:06;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:18:35;19;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:21:03;16;14;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:23:31;17;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:25:58;21;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:28:26;18;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:30:55;16;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:33:23;18;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:35:52;17;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:38:19;22;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:40:46;23;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:43:13;22;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:45:40;19;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:48:08;21;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:50:35;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:53:02;17;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:55:30;19;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T05:57:59;18;17;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:00:26;21;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:02:54;18;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:05:21;23;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:07:48;24;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:10:16;24;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:12:43;17;16;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:15:10;22;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:17:37;22;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:20:04;22;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:22:32;21;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:25:00;24;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:27:27;23;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:29:54;22;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:32:22;26;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:34:49;24;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:37:16;23;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:39:43;21;18;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:42:13;23;19;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:44:42;24;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:47:10;23;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:49:37;23;22;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:52:06;28;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:54:35;28;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:57:02;21;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T06:59:29;21;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:01:56;21;21;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:04:23;27;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:06:50;28;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:09:18;27;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:11:45;29;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:14:12;32;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:16:40;28;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:19:08;25;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:21:36;31;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:24:04;27;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:26:32;32;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:28:59;31;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:31:26;36;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:33:53;32;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:36:20;37;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:38:49;27;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:41:17;28;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:43:45;34;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:46:12;28;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:48:39;32;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:51:06;33;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:53:35;33;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:56:02;34;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T07:58:30;28;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:00:58;30;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:03:26;31;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:05:57;26;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:08:25;28;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:10:52;33;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:13:19;34;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:15:47;32;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:18:14;38;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:20:41;32;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:23:08;34;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:25:35;33;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:28:03;33;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:30:31;33;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:32:58;30;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:35:26;38;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:37:53;28;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:40:20;29;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:42:47;28;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:45:14;34;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:47:42;29;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:50:10;32;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:52:37;29;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:55:04;32;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T08:57:31;25;23;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:00:02;33;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:02:29;27;24;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:04:57;35;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:07:24;32;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:09:52;32;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:12:20;30;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:14:47;33;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:17:15;29;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:19:41;31;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:22:09;34;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:24:37;29;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:27:04;35;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:29:32;39;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:31:59;31;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:34:26;32;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:36:54;35;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:39:20;32;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:41:49;36;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:44:21;39;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:46:51;35;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:49:23;31;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:51:54;37;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:54:24;35;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:56:53;35;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T09:59:23;36;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:01:54;35;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:04:27;36;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:06:55;46;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:09:23;37;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:11:52;37;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:14:20;33;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:16:53;31;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:19:23;27;26;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:21:59;38;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:24:28;33;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:26:57;36;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:29:37;32;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:32:22;31;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:34:49;38;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:37:19;32;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:39:53;33;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:42:21;36;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:44:48;34;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:47:33;31;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:50:02;32;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:52:31;29;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:55:00;36;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:57:29;37;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T10:59:58;31;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:02:27;35;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:04:59;37;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:07:46;34;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:10:15;35;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:12:46;33;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:15:15;37;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:17:45;36;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:20:16;33;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:22:45;30;28;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:25:17;27;27;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:27:54;34;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:30:34;34;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:33:12;37;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:35:51;36;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:38:28;33;30;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:41:01;36;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:43:34;32;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:46:11;40;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:48:45;38;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:51:17;43;38;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:53:53;35;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:56:25;38;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T11:58:58;36;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:01:32;41;39;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:04:08;45;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:06:44;40;39;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:09:14;39;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:11:47;41;39;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:14:20;35;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:16:50;37;33;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:19:20;32;29;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:21:53;36;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:24:35;38;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:27:14;32;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:29:57;61;58;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:32:32;38;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:35:14;36;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:37:52;37;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:40:30;37;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:43:14;38;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:45:50;34;31;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:48:35;36;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:51:22;35;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:53:58;38;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:56:39;35;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T12:59:16;40;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:01:52;37;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:04:38;38;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:07:12;46;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:09:42;37;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:12:10;40;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:14:38;41;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:18:41;37;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:21:45;37;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:24:17;48;41;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:26:48;42;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:29:33;40;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:32:04;35;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:35:45;41;38;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:38:25;45;40;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:42:16;39;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:45:17;41;41;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:47:48;38;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:50:36;37;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:53:28;41;39;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:56:25;47;42;
64627;PMS5003;59036;50.960;0.314;2022-12-13T13:59:22;33;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:03:38;45;42;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:06:48;41;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:11:56;42;39;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:15:27;40;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:18:36;40;38;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:21:42;43;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:24:20;35;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:26:57;44;41;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:29:36;38;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:32:07;47;41;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:34:35;43;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:37:04;43;40;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:39:44;45;39;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:42:19;39;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:44:48;44;43;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:47:17;42;38;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:49:47;40;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:52:20;40;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:54:49;36;34;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:57:20;41;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T14:59:49;39;35;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:02:18;40;37;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:04:51;38;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:07:22;35;32;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:09:54;41;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:12:24;39;36;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:14:54;40;39;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:17:26;40;40;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:19:55;40;38;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:22:23;41;38;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:24:51;44;40;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:27:20;46;42;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:29:48;45;43;
64627;PMS5003;59036;50.960;0.314;2022-12-13T15:32:17;47;44;
