sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:01:48;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:04:51;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:07:53;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:11:04;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:14:07;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:17:09;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:20:11;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:23:13;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:26:18;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:29:21;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:32:23;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:35:25;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:38:27;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:41:34;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:44:36;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:47:38;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:50:40;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:53:43;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:56:45;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T00:59:47;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:02:49;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:05:51;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:09:22;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:12:26;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:15:28;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:18:30;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:21:32;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:24:35;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:27:37;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:30:39;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:33:41;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:36:45;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:39:47;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:42:49;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:45:51;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:49:07;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:52:22;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:55:25;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T01:58:28;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:01:31;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:07:57;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:11:00;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:14:03;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:17:20;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:31:08;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:34:23;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:37:49;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:47:24;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:50:27;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:53:30;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:56:34;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T02:59:46;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:03:24;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:06:54;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:10:21;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:16:43;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:19:45;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:22:47;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:25:55;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:28:57;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:31:59;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:35:01;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:38:04;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:41:09;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:44:12;15.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:47:14;15.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:50:16;15.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:53:28;15.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:56:35;15.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T03:59:37;15.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:02:39;15.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:05:42;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:08:44;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:11:46;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:15:07;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:18:10;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:21:12;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:24:14;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:27:17;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:30:19;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:33:21;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:36:23;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:39:33;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:42:35;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:45:38;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:48:40;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:51:42;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:54:48;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T04:57:57;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:00:59;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:04:03;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:07:05;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:10:07;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:13:10;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:16:12;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:19:17;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:22:19;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:25:23;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:28:26;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:31:30;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:34:32;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:37:34;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:40:36;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:43:38;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:46:44;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:49:46;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:52:48;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:55:51;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T05:58:53;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:01:55;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:04:57;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:07:59;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:11:02;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:14:13;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:17:24;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:20:26;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:23:29;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:26:32;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:29:34;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:32:36;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:35:45;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:38:47;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:41:49;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:44:51;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:47:57;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:51:01;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:54:03;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T06:57:06;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:00:09;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:03:11;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:06:16;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:09:18;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:12:21;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:15:23;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:18:25;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:21:28;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:24:31;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:27:33;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:30:37;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:33:42;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:36:44;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:39:46;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:42:53;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:46:00;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:49:03;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:52:09;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:55:12;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T07:58:14;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:01:16;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:04:19;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:07:21;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:10:23;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:13:25;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:16:28;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:19:31;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:22:33;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:25:37;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:28:39;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:31:41;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:34:43;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:37:46;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:40:48;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:43:52;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:46:54;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:49:57;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:53:04;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:56:10;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T08:59:12;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:02:17;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:05:19;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:08:36;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:11:39;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:14:44;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:17:47;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:20:53;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:24:11;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:27:27;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:30:29;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:33:32;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:36:42;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:39:44;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:42:57;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:46:29;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:49:40;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:52:53;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:56:01;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T09:59:13;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:02:16;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:05:28;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:08:56;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:12:00;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:15:03;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:18:07;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:24:50;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:27:52;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:30:56;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:33:59;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:40:40;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:43:44;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:46:52;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:49:59;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:53:02;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T10:56:04;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:02:27;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:05:31;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:08:34;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:11:36;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:15:04;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:18:18;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:21:26;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:24:32;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:34:36;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:37:46;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:40:55;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:47:30;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:50:40;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:53:58;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T11:57:04;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:00:38;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:04:11;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:07:33;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:10:42;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:14:04;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:17:15;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:20:59;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:27:26;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:37:54;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T12:58:22;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:05:11;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:08:19;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:11:24;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:14:33;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:20:40;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:23:44;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:26:49;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:29:52;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:32:55;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:35:58;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:39:00;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:42:17;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:45:22;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T13:59:17;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:02:49;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:17:01;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:20:09;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:23:29;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:29:53;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:33:00;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:36:02;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:39:15;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:42:31;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:45:36;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:48:49;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:52:03;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:55:19;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T14:58:21;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:01:32;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:04:35;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:07:40;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:10:45;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:13:49;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:16:54;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:19:57;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:23:02;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:26:13;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:29:31;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:32:33;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:35:37;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:38:45;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:41:50;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:44:56;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:47:59;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:51:19;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:54:32;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T15:57:55;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:00:57;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:04:05;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:07:32;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:10:36;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:13:38;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:16:48;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:19:54;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:22:57;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:26:01;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:29:15;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:32:17;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:35:20;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:38:22;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:41:28;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:44:34;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:47:36;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:50:50;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:53:59;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T16:57:01;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:00:04;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:03:12;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:06:18;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:09:21;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:12:24;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:15:27;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:18:29;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:21:31;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:24:33;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:27:37;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:30:39;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:33:42;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:36:45;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:39:47;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:42:49;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:45:59;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:49:01;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:52:04;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:55:07;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T17:58:15;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:01:20;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:04:22;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:07:24;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:10:26;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:13:31;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:16:34;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:19:39;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:22:41;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:25:50;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:28:52;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:31:54;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:34:56;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:37:58;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:41:08;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:44:10;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:47:14;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:50:22;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:53:24;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:56:27;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T18:59:29;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:02:31;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:05:35;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:08:38;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:11:40;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:14:42;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:17:55;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:20:57;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:24:00;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:27:02;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:30:04;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:33:07;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:36:09;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:39:12;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:42:14;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:45:17;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:48:19;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:51:22;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:54:24;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T19:57:27;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:00:29;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:03:42;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:06:44;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:09:46;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:12:49;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:15:51;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:18:58;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:22:01;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:25:03;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:28:05;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:31:22;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:34:24;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:37:26;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:40:28;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:43:31;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:46:34;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:49:36;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:52:38;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:55:40;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T20:58:43;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:01:46;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:04:50;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:07:52;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:11:12;18.25
