sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:02:26;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:04:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:07:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:09:55;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:12:25;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:14:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:17:25;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:19:55;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:22:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:24:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:27:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:29:55;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:32:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:34:55;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:37:25;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:40:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:42:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:44:55;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:49:56;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:52:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:54:56;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:57:26;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T00:59:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:02:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:04:56;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:07:26;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:09:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:12:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:14:56;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:17:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:19:56;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:22:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:24:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:27:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:29:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:32:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:34:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:37:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:39:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:42:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:45:05;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:47:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:49:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:52:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:54:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:57:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T01:59:56;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:02:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:05:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:07:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:09:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:12:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:14:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:25:07;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:32:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:35:02;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:37:41;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:39:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:42:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:44:57;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:47:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:49:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:52:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:54:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T02:57:33;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:00:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:07:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:10:00;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:12:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:15:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:17:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:19:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:22:26;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:24:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:27:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:29:56;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:32:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:34:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:37:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:39:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:42:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:44:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:47:26;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:49:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:52:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:54:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:57:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T03:59:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:02:26;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:04:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:07:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:09:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:12:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:14:56;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:17:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:19:56;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:22:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:24:56;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:27:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:29:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:32:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:34:56;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:37:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:39:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:42:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:44:56;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:47:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:49:59;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:52:28;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:54:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:57:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T04:59:59;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:02:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:04:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:07:29;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:09:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:12:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:14:56;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:17:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:19:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:22:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:24:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:27:26;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:29:59;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:32:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:34:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:37:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:39:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:42:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:44:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:47:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:49:56;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:52:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:54:57;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:57:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T05:59:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:02:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:04:57;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:07:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:09:57;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:12:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:15:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:17:35;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:19:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:22:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:24:56;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:27:30;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:30:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:40:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:44:59;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:47:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:49:56;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:52:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:54:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T06:57:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:00:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:07:41;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:10:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:12:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:15:02;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:17:46;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:20:12;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:22:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:24:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:37:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:39:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:45:35;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:47:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:49:59;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:52:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:55:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T07:57:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:00:00;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:02:37;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:04:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:07:35;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:09:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:12:43;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:14:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:20:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:22:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:25:26;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:34:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:37:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:39:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:42:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:44:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:47:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:49:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:52:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:54:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:57:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T08:59:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:02:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:04:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:07:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:09:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:12:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:14:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:17:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:19:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:22:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:24:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:27:30;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:29:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:32:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:34:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:37:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:39:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:42:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:44:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:47:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:49:57;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:52:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:54:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:57:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T09:59:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:02:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:05:14;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:07:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:09:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:12:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:14:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:17:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:19:57;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:22:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:25:00;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:27:28;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:29:59;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:32:27;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:34:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:37:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:39:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:42:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:45:15;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:47:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:49:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:52:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:55:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:57:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T10:59:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:02:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:04:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:07:31;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:09:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:12:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:15:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:17:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:19:59;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:22:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:25:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:30:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:35:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:37:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:45:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:47:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:50:02;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:52:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:54:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T11:57:46;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:00:00;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:02:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:04:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:07:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:10:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:12:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:17:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:19:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:22:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:30:07;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:40:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:47:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T12:57:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:00:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:02:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:04:59;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:07:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:09:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:12:28;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:14:57;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:20:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:22:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:27:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:30:04;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:32:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:37:46;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:40:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:42:28;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T13:47:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:02:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:05:04;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:10:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:12:45;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:15:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:22:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:27:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:29:59;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:32:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:35:00;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:37:31;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:40:00;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:42:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:45:11;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:47:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:49:59;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:52:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:55:00;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T14:57:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:00:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:02:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:05:00;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:07:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:10:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:12:29;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:15:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:17:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:20:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:22:29;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:24:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:27:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:29:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:32:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:35:00;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-13T15:37:30;78;;;;
