sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-12-13T00:01:46;41.65;39.81;48.18;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:04:17;41.42;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:06:45;41.33;39.70;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:09:13;41.34;39.58;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:11:41;41.32;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:14:08;41.34;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:16:36;41.36;39.68;46.95;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:19:03;41.34;39.70;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:21:32;41.35;39.81;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:24:00;41.36;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:26:30;41.36;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:28:59;41.36;39.70;49.00;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:31:26;41.44;39.81;47.67;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:33:56;41.34;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:36:24;41.32;39.92;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:38:53;41.34;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:41:28;41.38;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:43:57;41.34;39.92;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:46:25;41.44;39.92;47.81;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:48:56;41.32;39.58;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:51:24;41.32;39.92;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:53:54;41.34;39.92;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:56:24;41.35;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T00:58:52;41.37;39.58;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:01:23;41.67;40.03;47.93;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:03:52;41.37;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:06:22;41.37;40.03;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:08:53;41.36;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:11:20;41.37;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:13:48;41.37;39.70;43.04;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:16:15;41.41;40.03;45.99;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:18:43;41.38;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:21:13;41.35;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:23:42;41.33;39.34;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:26:13;41.35;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:28:41;41.40;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:31:12;41.43;39.92;47.23;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:33:40;41.33;39.58;42.41;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:36:11;41.34;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:38:39;41.34;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:41:06;41.35;39.92;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:46:29;41.47;39.81;48.21;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:49:02;41.31;39.34;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:51:36;41.33;39.81;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:54:12;41.31;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:56:45;41.32;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T01:59:15;41.34;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:01:45;41.73;39.92;49.47;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:04:15;41.31;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:06:45;41.29;39.46;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:09:13;41.32;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:11:42;41.31;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:14:10;41.33;39.58;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:16:50;41.37;39.81;46.95;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:20:21;41.31;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:23:13;41.31;39.58;42.64;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:28:53;41.33;39.46;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:31:31;41.39;39.70;47.16;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:34:07;41.31;39.70;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:36:42;41.50;39.92;47.91;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:39:19;41.35;39.92;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:41:49;41.37;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:44:19;41.96;40.03;47.52;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:46:54;41.47;39.46;46.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:49:23;41.33;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:51:54;41.67;39.58;51.04;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:54:23;41.33;39.46;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:56:54;41.33;39.46;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T02:59:25;41.32;39.46;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:02:05;42.62;39.70;52.18;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:04:47;41.33;39.46;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:07:40;41.35;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:10:16;41.32;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:12:52;41.45;39.81;43.90;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:15:42;41.36;39.58;46.52;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:18:15;41.34;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:20:45;41.31;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:23:14;41.31;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:25:42;41.34;39.92;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:28:10;41.40;39.81;43.39;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:30:38;41.51;39.70;47.22;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:33:05;41.81;40.03;43.94;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:35:34;42.28;40.53;47.98;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:38:02;42.38;39.89;50.38;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:40:30;41.32;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:42:59;41.32;39.70;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:45:26;41.41;39.70;46.62;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:47:53;41.32;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:50:21;41.36;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:52:49;41.32;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:55:17;41.29;39.46;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T03:57:44;41.29;39.34;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:00:13;41.92;39.70;49.64;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:02:40;41.38;39.70;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:05:08;41.39;39.70;44.15;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:07:36;41.37;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:10:06;41.36;39.58;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:12:33;41.34;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:15:14;41.39;39.89;47.08;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:17:41;41.67;39.70;48.40;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:20:10;41.34;39.92;42.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:22:37;41.49;39.81;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:25:07;42.64;40.33;46.13;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:27:34;42.02;39.81;49.02;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:30:04;41.66;39.92;47.06;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:32:31;41.43;39.70;43.09;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:34:59;41.36;39.78;43.29;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:37:26;41.38;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:39:53;41.51;39.92;43.44;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:42:22;41.56;39.21;47.36;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:44:49;41.80;39.92;45.57;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:47:16;41.58;39.92;47.77;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:49:43;41.41;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:52:11;41.45;39.92;44.19;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:54:39;41.65;39.92;46.73;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:57:08;42.05;39.81;47.86;;
60031;Laerm;45901;47.600;9.890;2022-12-13T04:59:37;41.84;39.92;53.42;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:02:06;42.63;39.78;48.94;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:04:34;42.09;40.03;47.98;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:07:02;41.40;39.81;43.44;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:09:29;41.49;40.03;43.09;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:11:56;41.48;39.81;43.34;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:14:23;41.49;39.81;43.54;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:16:52;41.47;39.81;46.38;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:19:19;41.50;39.58;48.37;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:21:47;41.41;39.92;42.93;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:24:14;41.47;39.70;44.90;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:26:42;42.50;39.58;50.56;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:29:09;42.07;40.13;48.92;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:31:36;41.62;40.13;45.94;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:34:05;41.99;39.70;50.85;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:36:32;41.57;39.46;44.80;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:38:59;41.51;40.13;43.86;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:41:31;41.55;40.03;43.99;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:43:59;41.49;39.70;43.49;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:46:26;41.69;40.03;46.80;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:48:54;41.89;40.03;47.48;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:51:22;41.53;39.92;45.33;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:53:52;41.55;40.03;43.99;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:56:20;41.76;39.81;46.05;;
60031;Laerm;45901;47.600;9.890;2022-12-13T05:58:47;41.64;39.68;49.41;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:01:15;42.17;40.03;48.70;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:03:43;42.07;40.03;45.45;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:06:11;41.69;40.03;46.05;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:08:40;41.78;39.92;44.51;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:11:07;42.60;40.23;48.67;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:13:35;43.18;41.75;49.85;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:16:04;43.70;40.53;54.17;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:18:33;42.00;40.03;47.26;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:21:04;41.84;40.43;52.65;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:23:33;41.84;40.03;43.89;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:26:03;41.91;40.43;47.96;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:28:31;42.88;40.33;51.90;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:30:59;41.99;40.13;48.08;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:33:27;42.38;40.33;49.19;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:35:56;41.87;40.03;47.38;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:38:24;41.92;40.33;49.12;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:40:52;42.10;40.33;56.61;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:43:20;42.15;40.23;50.70;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:45:47;42.41;40.53;48.63;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:48:15;42.61;40.13;61.74;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:50:42;41.88;39.70;46.61;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:53:09;41.92;39.92;54.04;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:55:36;42.17;40.13;48.48;;
60031;Laerm;45901;47.600;9.890;2022-12-13T06:58:03;41.76;40.03;46.52;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:00:32;42.57;40.23;49.55;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:02:59;41.99;40.23;57.81;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:05:26;41.84;40.13;48.61;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:07:54;42.02;40.13;56.12;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:10:21;41.54;39.92;45.11;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:12:48;41.54;40.13;43.94;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:15:16;43.46;40.03;53.61;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:17:48;47.94;42.47;53.66;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:20:17;47.80;42.65;54.21;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:22:45;42.25;40.13;50.17;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:25:17;49.18;40.08;56.02;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:27:47;46.30;40.13;55.16;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:30:14;41.76;40.33;47.22;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:32:41;41.71;40.13;45.57;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:35:10;41.72;40.13;45.69;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:37:37;41.63;40.03;44.94;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:40:06;41.93;40.13;47.12;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:42:33;41.79;40.03;44.73;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:45:01;41.73;40.13;47.93;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:47:29;41.70;40.13;47.24;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:49:56;41.62;39.70;44.23;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:52:25;41.70;40.23;45.42;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:54:53;41.63;40.13;45.11;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:57:20;41.55;40.13;46.95;;
60031;Laerm;45901;47.600;9.890;2022-12-13T07:59:48;41.90;39.46;48.31;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:02:15;42.28;40.13;49.06;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:04:43;41.47;39.92;42.82;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:07:10;41.66;39.58;45.11;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:09:39;41.61;40.03;48.13;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:12:06;41.66;39.92;43.54;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:14:33;41.85;39.92;46.93;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:17:01;45.19;39.92;60.95;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:19:28;42.14;39.92;51.43;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:21:55;41.80;39.81;47.50;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:24:23;41.76;40.03;48.96;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:26:52;41.63;40.33;44.51;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:29:20;41.73;39.46;53.43;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:31:47;41.65;39.92;47.59;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:34:14;41.65;39.92;44.73;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:36:42;41.73;40.13;47.37;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:39:09;41.75;39.81;49.82;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:41:36;41.57;39.58;44.80;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:44:05;41.58;39.92;49.20;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:46:32;41.76;39.81;47.77;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:49:00;42.11;39.81;48.63;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:51:27;41.67;39.81;45.36;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:53:54;41.97;39.92;47.32;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:56:21;41.73;39.92;43.81;;
60031;Laerm;45901;47.600;9.890;2022-12-13T08:58:49;42.12;39.92;47.54;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:01:18;43.70;39.92;53.83;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:03:46;41.47;39.92;44.39;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:06:15;41.48;39.70;45.80;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:08:43;41.71;40.03;50.93;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:11:11;41.70;39.70;49.66;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:13:39;41.48;39.81;44.08;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:16:10;41.54;39.34;49.08;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:18:40;41.53;40.03;47.72;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:21:10;41.62;39.70;45.04;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:23:38;41.61;39.92;44.54;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:26:08;41.65;39.81;44.97;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:28:37;41.43;39.46;48.28;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:31:06;43.91;39.58;56.76;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:33:34;41.62;39.70;58.31;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:36:06;41.51;39.46;47.96;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:38:34;41.44;39.08;55.50;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:41:09;41.30;39.21;48.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:43:39;41.40;39.46;54.78;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:46:19;42.18;38.95;51.13;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:48:51;42.06;39.21;53.99;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:51:20;41.72;39.21;47.72;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:53:52;41.80;39.08;46.50;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:56:22;40.96;38.67;46.07;;
60031;Laerm;45901;47.600;9.890;2022-12-13T09:58:51;41.66;38.67;54.13;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:01:20;42.80;38.95;52.35;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:03:51;41.34;38.67;51.52;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:06:22;41.63;39.21;49.21;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:08:51;41.45;38.95;47.98;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:11:21;41.07;38.52;45.36;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:13:55;41.29;38.67;46.25;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:16:40;43.48;39.21;52.91;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:19:16;42.38;38.81;60.55;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:21:46;43.18;38.95;67.93;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:24:17;44.67;39.08;66.58;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:26:45;44.80;39.34;64.31;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:29:12;44.36;39.08;60.07;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:31:42;41.63;38.81;51.03;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:34:21;41.34;38.37;50.90;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:36:51;40.84;38.67;47.52;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:39:36;43.30;38.52;56.09;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:42:09;41.25;38.52;63.00;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:44:37;41.79;39.08;52.19;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:47:14;41.93;38.67;50.86;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:49:52;41.29;38.81;60.08;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:52:26;41.11;38.52;60.06;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:54:55;41.40;38.52;47.61;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:57:24;41.48;38.52;50.14;;
60031;Laerm;45901;47.600;9.890;2022-12-13T10:59:52;42.06;37.70;65.71;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:02:40;44.56;38.37;71.88;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:05:26;43.66;38.37;70.51;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:08:17;41.92;38.37;65.60;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:10:56;42.12;37.88;69.45;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:13:35;40.60;38.37;43.54;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:16:15;41.89;38.21;51.68;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:18:51;41.46;38.37;51.77;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:21:24;41.38;38.52;54.17;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:23:54;40.62;38.32;44.97;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:26:24;41.30;38.52;64.11;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:29:35;41.43;37.88;46.25;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:32:13;42.83;37.88;54.72;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:34:50;41.00;38.05;50.85;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:37:27;40.87;38.21;45.01;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:40:04;41.48;38.67;54.29;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:42:42;42.55;38.21;59.86;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:45:14;41.55;38.37;50.94;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:47:46;40.98;38.37;48.77;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:50:18;40.66;38.47;45.23;;
60031;Laerm;45901;47.600;9.890;2022-12-13T11:52:51;41.10;37.88;48.05;;
60031;Laerm;45901;47.600;9.890;2022-12-13T23:57:01;41.18;39.68;43.09;;
60031;Laerm;45901;47.600;9.890;2022-12-13T23:59:30;41.18;39.46;43.54;;
