sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-12-13T00:01:55;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.19;56.86;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T00:04:23;8.72;8.72;8.72;8.25;65.88;65.87;65.85;65.53;55.45;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T00:06:52;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.78;55.66;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T00:09:20;8.66;8.66;8.66;8.19;65.40;65.39;65.37;65.05;55.05;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T00:11:49;9.10;9.10;9.10;8.60;68.69;68.67;68.65;68.32;57.81;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T00:14:21;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.41;55.35;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T00:16:49;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.00;57.54;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T00:19:17;9.68;9.68;9.68;9.15;73.09;73.08;73.05;72.69;61.52;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T00:21:46;9.36;9.36;9.36;8.85;70.67;70.66;70.63;70.29;59.48;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T00:24:14;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.41;60.43;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T00:26:43;9.37;9.37;9.37;8.86;70.76;70.75;70.73;70.38;59.56;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T00:29:11;9.02;9.02;9.02;8.53;68.07;68.06;68.04;67.71;57.30;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T00:31:41;9.11;9.11;9.11;8.62;68.82;68.81;68.79;68.45;57.93;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T00:34:09;9.57;9.57;9.57;9.05;72.25;72.23;72.21;71.86;60.81;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T00:36:37;8.88;8.88;8.88;8.40;67.08;67.06;67.04;66.71;56.46;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T00:39:06;9.43;9.43;9.43;8.92;71.21;71.20;71.17;70.82;59.94;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T00:41:38;9.56;9.56;9.56;9.04;72.15;72.14;72.11;71.76;60.73;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T00:44:06;8.99;8.99;8.99;8.50;67.86;67.84;67.82;67.49;57.11;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T00:46:36;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.50;56.28;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T00:49:08;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.65;58.94;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T00:51:39;9.16;9.16;9.16;8.67;69.19;69.18;69.16;68.82;58.24;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T00:54:07;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.08;55.92;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T00:56:37;9.17;9.17;9.17;8.67;69.22;69.20;69.18;68.84;58.26;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T00:59:05;9.18;9.18;9.18;8.68;69.33;69.32;69.30;68.96;58.36;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T01:01:34;9.20;9.20;9.19;8.68;69.27;69.26;69.24;68.88;58.27;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T01:04:03;9.03;9.03;9.03;8.54;68.18;68.17;68.15;67.81;57.39;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T01:06:35;9.53;9.53;9.53;9.01;71.98;71.97;71.95;71.59;60.59;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T01:09:07;10.11;10.11;10.11;9.56;76.32;76.31;76.28;75.91;64.24;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T01:11:43;10.42;10.42;10.42;9.86;78.70;78.68;78.65;78.27;66.24;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T01:14:14;9.72;9.72;9.72;9.19;73.41;73.39;73.37;73.01;61.79;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T01:16:43;9.13;9.13;9.13;8.63;68.94;68.93;68.90;68.57;58.03;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T01:19:12;8.98;8.98;8.98;8.49;67.83;67.82;67.80;67.46;57.09;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T01:21:40;9.33;9.33;9.33;8.82;70.42;70.40;70.38;70.04;59.27;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T01:24:08;9.01;9.01;9.01;8.52;68.07;68.05;68.03;67.70;57.29;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T01:26:37;9.22;9.22;9.22;8.72;69.62;69.61;69.59;69.25;58.60;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T01:29:05;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.75;58.18;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T01:31:34;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.00;53.31;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T01:34:06;8.95;8.95;8.95;8.47;67.60;67.59;67.56;67.23;56.90;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T01:36:39;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.23;54.35;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T01:39:11;9.11;9.11;9.11;8.61;68.76;68.74;68.72;68.38;57.87;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T01:41:45;9.09;9.09;9.09;8.59;68.62;68.60;68.58;68.25;57.75;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T01:47:27;9.63;9.62;9.61;9.06;72.38;72.36;72.34;71.96;60.87;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T01:50:05;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.62;60.61;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T01:52:41;10.17;10.17;10.17;9.61;76.77;76.75;76.73;76.35;64.61;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T01:55:12;10.28;10.28;10.28;9.73;77.66;77.64;77.61;77.24;65.36;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T01:57:47;10.11;10.11;10.11;9.56;76.36;76.35;76.32;75.95;64.27;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T02:00:20;10.44;10.44;10.44;9.87;78.83;78.81;78.79;78.40;66.35;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T02:02:49;10.95;10.95;10.95;10.35;82.65;82.63;82.61;82.20;69.56;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T02:05:20;10.85;10.85;10.85;10.27;81.97;81.95;81.92;81.52;68.99;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T02:07:56;11.06;11.06;11.06;10.46;83.54;83.52;83.49;83.08;70.31;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T02:13:27;10.43;10.43;10.43;9.86;78.75;78.74;78.71;78.32;66.28;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T02:15:56;10.57;10.57;10.57;9.99;79.80;79.78;79.76;79.37;67.16;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T02:18:44;10.49;10.49;10.49;9.92;79.21;79.20;79.17;78.78;66.67;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T02:21:36;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.56;60.55;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T02:24:35;9.92;9.92;9.92;9.38;74.89;74.87;74.85;74.48;63.03;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T02:27:39;9.71;9.71;9.71;9.18;73.28;73.26;73.24;72.88;61.67;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T02:30:32;9.56;9.56;9.56;9.05;72.23;72.21;72.19;71.84;60.79;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T02:33:22;9.71;9.71;9.71;9.19;73.35;73.34;73.31;72.96;61.74;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T02:36:07;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.18;61.09;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T02:38:49;10.04;10.04;10.04;9.50;75.83;75.82;75.79;75.42;63.83;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T02:41:27;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.51;61.36;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T02:44:05;9.62;9.62;9.61;9.09;72.56;72.55;72.52;72.16;61.06;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T02:46:46;9.54;9.54;9.54;9.02;71.99;71.98;71.95;71.60;60.59;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T02:49:21;9.00;9.00;9.00;8.51;67.96;67.95;67.92;67.59;57.20;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T02:51:56;8.11;8.11;8.11;7.67;61.28;61.26;61.24;60.95;51.57;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T02:54:26;7.84;7.84;7.84;7.41;59.18;59.17;59.15;58.86;49.81;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T02:56:54;8.13;8.13;8.13;7.69;61.43;61.41;61.39;61.09;51.70;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T02:59:26;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.41;50.28;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T03:02:06;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.69;51.36;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T03:04:51;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.46;48.63;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T03:08:15;8.11;8.11;8.11;7.67;61.21;61.19;61.17;60.88;51.52;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T03:10:53;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.85;49.80;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T03:13:33;7.81;7.81;7.81;7.39;58.99;58.98;58.96;58.68;49.65;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T03:16:21;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.54;46.15;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T03:18:58;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.23;43.35;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T03:21:35;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.37;39.24;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T03:24:05;6.24;6.24;6.24;5.90;47.09;47.09;47.07;46.84;39.64;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T03:26:34;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.67;36.96;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T03:29:06;6.28;6.28;6.28;5.94;47.40;47.39;47.37;47.14;39.90;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T03:31:34;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.31;40.04;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T03:34:04;6.65;6.65;6.65;6.29;50.21;50.20;50.18;49.94;42.26;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T03:36:32;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.06;39.83;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T03:39:02;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.39;43.49;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T03:41:30;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.02;41.48;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T03:43:59;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.39;40.10;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T03:46:32;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.87;40.51;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T03:49:00;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.04;39.81;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T03:51:30;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.10;40.70;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T03:53:58;5.92;5.92;5.92;5.60;44.73;44.72;44.70;44.49;37.65;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T03:56:27;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.36;38.39;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T03:58:57;6.05;6.05;6.05;5.72;45.68;45.68;45.66;45.44;38.45;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T04:01:27;6.06;6.06;6.06;5.73;45.79;45.78;45.76;45.54;38.54;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T04:03:56;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.78;39.59;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T04:06:24;6.35;6.35;6.35;6.01;47.99;47.98;47.96;47.73;40.39;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T04:08:53;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.11;39.87;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T04:11:21;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.89;42.22;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T04:14:07;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.76;40.41;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T04:16:38;6.32;6.32;6.32;5.98;47.76;47.75;47.74;47.50;40.20;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T04:19:06;6.63;6.63;6.63;6.27;50.06;50.05;50.03;49.79;42.13;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T04:21:34;7.28;7.28;7.28;6.89;55.00;54.98;54.97;54.70;46.29;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T04:24:04;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.08;44.07;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T04:26:32;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.75;45.49;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T04:29:00;7.10;7.10;7.08;6.67;53.26;53.25;53.23;52.94;44.76;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T04:31:28;7.64;7.64;7.64;7.23;57.73;57.72;57.70;57.41;48.59;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T04:33:57;9.75;9.75;9.74;9.20;73.44;73.42;73.40;73.03;61.78;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T04:36:25;14.07;14.05;13.93;13.04;104.16;104.13;104.08;103.43;87.32;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T04:38:53;13.56;13.54;13.44;12.58;100.49;100.47;100.41;99.79;84.26;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T04:41:23;10.89;10.89;10.88;10.27;82.02;82.01;81.98;81.56;69.00;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T04:43:51;11.68;11.68;11.66;11.00;87.84;87.83;87.79;87.34;73.88;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T04:46:21;13.05;13.03;12.93;12.11;96.70;96.68;96.62;96.03;81.08;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T04:48:49;15.49;15.46;15.29;14.26;113.92;113.89;113.81;113.05;95.36;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T04:51:17;15.36;15.32;15.12;14.07;112.39;112.36;112.28;111.48;93.98;0.64
59283;SPS30;45056;47.602;9.886;2022-12-13T04:53:46;14.64;14.61;14.42;13.43;107.23;107.21;107.13;106.38;89.69;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T04:56:14;11.27;11.27;11.26;10.64;84.95;84.93;84.90;84.47;71.47;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T04:58:43;10.96;10.96;10.96;10.36;82.76;82.74;82.72;82.31;69.66;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T05:01:11;10.99;10.99;10.94;10.30;82.26;82.24;82.21;81.75;69.11;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T05:03:40;11.31;11.30;11.25;10.58;84.51;84.49;84.46;83.98;70.98;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T05:06:08;12.76;12.76;12.73;12.01;95.88;95.86;95.82;95.32;80.62;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T05:08:40;14.33;14.30;14.14;13.18;105.30;105.27;105.20;104.49;88.13;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T05:11:08;15.66;15.65;15.59;14.67;117.16;117.13;117.08;116.43;98.42;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T05:13:38;15.69;15.67;15.55;14.56;116.25;116.23;116.16;115.44;97.47;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T05:16:08;15.37;15.36;15.31;14.42;115.13;115.11;115.06;114.44;96.75;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T05:18:36;15.68;15.67;15.62;14.71;117.47;117.45;117.40;116.76;98.71;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T05:21:06;16.18;16.14;15.97;14.89;118.95;118.92;118.84;118.04;99.57;0.64
59283;SPS30;45056;47.602;9.886;2022-12-13T05:23:36;14.58;14.56;14.44;13.51;107.90;107.87;107.81;107.14;90.44;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T05:26:05;12.73;12.71;12.65;11.89;94.92;94.90;94.86;94.31;79.69;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T05:28:33;13.46;13.45;13.39;12.60;100.63;100.61;100.56;100.00;84.52;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T05:31:04;13.58;13.55;13.42;12.55;100.21;100.19;100.13;99.48;83.95;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T05:33:36;13.54;13.54;13.52;12.77;101.99;101.97;101.93;101.42;85.80;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T05:36:05;14.43;14.42;14.38;13.55;108.24;108.22;108.17;107.60;90.98;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T05:38:34;16.28;16.27;16.23;15.29;122.10;122.08;122.03;121.37;102.63;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T05:41:02;17.45;17.43;17.28;16.17;129.16;129.13;129.05;128.24;108.26;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T05:43:31;17.85;17.82;17.68;16.56;132.22;132.19;132.12;131.30;110.86;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T05:45:59;18.23;18.20;18.04;16.87;134.70;134.67;134.59;133.73;112.87;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T05:48:28;18.70;18.68;18.56;17.42;139.10;139.07;139.00;138.18;116.72;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T05:50:56;18.49;18.47;18.37;17.26;137.83;137.80;137.74;136.94;115.71;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T05:53:24;21.32;21.27;21.00;19.55;156.14;156.10;155.99;154.90;130.60;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T05:55:52;26.36;26.26;25.77;23.80;190.11;190.05;189.89;188.35;158.50;0.65
59283;SPS30;45056;47.602;9.886;2022-12-13T05:58:21;30.36;30.28;29.90;27.83;222.25;222.20;222.04;220.48;185.89;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T06:00:50;31.65;31.57;31.13;28.94;231.13;231.07;230.90;229.24;193.21;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T06:03:18;32.74;32.67;32.30;30.12;240.57;240.51;240.35;238.72;201.35;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T06:05:48;33.86;33.73;33.11;30.59;244.36;244.29;244.08;242.12;203.76;0.65
59283;SPS30;45056;47.602;9.886;2022-12-13T06:08:16;34.86;34.78;34.38;32.05;255.98;255.92;255.75;254.01;214.23;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T06:10:44;35.11;35.03;34.62;32.26;257.70;257.63;257.46;255.70;215.64;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T06:13:12;32.78;32.70;32.31;30.10;240.41;240.35;240.19;238.53;201.15;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T06:15:40;28.93;28.89;28.68;26.89;214.72;214.67;214.56;213.26;180.10;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T06:18:08;24.93;24.91;24.81;23.35;186.49;186.45;186.37;185.34;156.67;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T06:20:36;25.89;25.83;25.56;23.85;190.48;190.44;190.31;189.04;159.48;0.63
59283;SPS30;45056;47.602;9.886;2022-12-13T06:23:05;24.56;24.52;24.32;22.77;181.88;181.83;181.73;180.60;152.48;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T06:25:34;23.64;23.60;23.40;21.89;174.83;174.78;174.68;173.58;146.53;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T06:28:03;23.11;23.09;22.95;21.54;172.05;172.01;171.93;170.92;144.39;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T06:30:31;24.18;24.15;23.99;22.51;179.74;179.70;179.61;178.53;150.80;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T06:32:59;24.41;24.40;24.31;22.88;182.74;182.70;182.62;181.62;153.53;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T06:35:27;23.50;23.49;23.44;22.11;176.54;176.51;176.44;175.52;148.44;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T06:37:55;24.07;24.07;24.02;22.67;181.02;180.98;180.92;179.98;152.23;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T06:40:26;24.21;24.18;24.01;22.51;179.79;179.75;179.65;178.57;150.81;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T06:42:54;22.56;22.53;22.41;21.04;168.06;168.02;167.94;166.96;141.06;0.61
59283;SPS30;45056;47.602;9.886;2022-12-13T06:45:22;22.48;22.45;22.32;20.95;167.29;167.25;167.16;166.18;140.38;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T06:47:50;20.61;20.59;20.48;19.24;153.62;153.59;153.52;152.63;128.96;0.62
59283;SPS30;45056;47.602;9.886;2022-12-13T06:50:18;20.10;20.09;20.05;18.90;150.93;150.90;150.84;150.04;126.89;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T06:52:47;19.30;19.30;19.27;18.20;145.31;145.28;145.23;144.49;122.23;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T06:55:15;20.07;20.07;20.05;18.94;151.25;151.22;151.17;150.41;127.25;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T06:57:44;22.08;22.07;22.05;20.83;166.33;166.30;166.24;165.40;139.93;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T07:00:13;21.24;21.24;21.22;20.04;160.03;160.00;159.94;159.14;134.63;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T07:02:42;17.08;17.06;16.96;15.92;127.10;127.07;127.01;126.26;106.66;0.60
59283;SPS30;45056;47.602;9.886;2022-12-13T07:05:10;17.18;17.17;17.13;16.15;128.93;128.90;128.85;128.17;108.38;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T07:07:38;19.04;19.04;19.03;17.99;143.68;143.65;143.61;142.90;120.92;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T07:10:07;19.61;19.61;19.60;18.54;148.00;147.97;147.93;147.20;124.56;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T07:12:36;17.55;17.55;17.55;16.60;132.53;132.51;132.46;131.82;111.55;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T07:15:06;17.59;17.58;17.57;16.61;132.62;132.59;132.55;131.89;111.60;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T07:17:35;16.33;16.32;16.32;15.42;123.16;123.13;123.09;122.48;103.64;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T07:20:04;15.47;15.47;15.46;14.61;116.68;116.66;116.62;116.04;98.18;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T07:22:35;13.81;13.81;13.80;13.03;104.08;104.06;104.02;103.50;87.57;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T07:25:04;13.22;13.22;13.22;12.50;99.84;99.82;99.78;99.30;84.03;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T07:27:33;13.71;13.71;13.71;12.97;103.54;103.52;103.49;102.98;87.15;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T07:30:02;13.98;13.98;13.98;13.22;105.55;105.53;105.50;104.98;88.84;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T07:32:33;13.45;13.45;13.45;12.72;101.56;101.54;101.51;101.01;85.48;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T07:35:01;13.21;13.21;13.21;12.48;99.69;99.67;99.64;99.15;83.90;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T07:37:29;13.52;13.52;13.52;12.78;102.08;102.06;102.03;101.53;85.92;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T07:39:57;12.81;12.81;12.81;12.12;96.75;96.73;96.70;96.23;81.43;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T07:42:26;12.32;12.32;12.32;11.65;93.00;92.98;92.95;92.49;78.27;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T07:44:54;13.69;13.68;13.62;12.81;102.26;102.24;102.19;101.61;85.88;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T07:47:22;15.08;15.08;15.05;14.19;113.34;113.32;113.28;112.69;95.31;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T07:49:52;15.60;15.60;15.60;14.75;117.78;117.76;117.72;117.15;99.13;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T07:52:20;16.07;16.07;16.07;15.19;121.32;121.29;121.25;120.66;102.11;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T07:54:48;15.85;15.85;15.85;14.99;119.67;119.64;119.60;119.02;100.72;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T07:57:16;14.56;14.56;14.56;13.77;109.95;109.93;109.90;109.36;92.55;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T07:59:44;14.08;14.08;14.08;13.32;106.34;106.32;106.29;105.77;89.51;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T08:02:13;14.99;14.99;14.99;14.17;113.17;113.15;113.11;112.56;95.26;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T08:04:41;14.78;14.78;14.78;13.98;111.64;111.62;111.58;111.03;93.96;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T08:07:10;15.10;15.10;15.10;14.28;114.01;113.98;113.95;113.39;95.95;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T08:09:39;14.75;14.75;14.75;13.95;111.38;111.36;111.32;110.78;93.75;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T08:12:07;15.44;15.44;15.44;14.60;116.55;116.52;116.48;115.91;98.09;0.57
