sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:01:25;101106.91;;;-4.97;92.87
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:03:52;101114.66;;;-4.96;92.94
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:06:17;101115.50;;;-4.95;92.63
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:08:43;101118.97;;;-4.95;92.09
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:11:10;101110.34;;;-4.95;91.19
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:13:36;101110.38;;;-4.98;90.90
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:16:03;101106.97;;;-5.00;90.74
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:18:29;101101.03;;;-5.07;90.72
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:20:55;101095.03;;;-5.09;90.82
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:23:20;101093.31;;;-5.10;90.36
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:25:46;101100.28;;;-5.12;90.75
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:28:12;101102.84;;;-5.14;89.97
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:30:37;101096.00;;;-5.16;91.24
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:33:04;101094.34;;;-5.19;91.12
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:35:30;101095.28;;;-5.24;92.55
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:37:55;101104.84;;;-5.28;92.46
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:40:21;101097.09;;;-5.29;91.76
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:42:46;101101.38;;;-5.27;91.27
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:45:11;101094.41;;;-5.23;91.55
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:47:37;101097.03;;;-5.25;90.60
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:50:03;101100.50;;;-5.26;90.46
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:52:29;101092.81;;;-5.32;90.51
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:54:54;101102.34;;;-5.34;91.06
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:57:19;101095.47;;;-5.35;90.82
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T00:59:45;101096.34;;;-5.36;91.40
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:02:10;101093.72;;;-5.35;91.04
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:04:36;101090.31;;;-5.37;91.55
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:07:01;101089.59;;;-5.45;91.92
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:09:26;101088.75;;;-5.45;91.69
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:11:58;101087.84;;;-5.44;91.56
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:14:23;101090.38;;;-5.41;91.36
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:16:49;101090.38;;;-5.41;91.31
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:19:15;101086.09;;;-5.42;91.36
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:21:40;101083.47;;;-5.41;90.86
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:24:06;101082.59;;;-5.40;90.99
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:26:32;101086.03;;;-5.39;90.92
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:28:58;101084.31;;;-5.40;91.26
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:31:24;101089.50;;;-5.40;91.52
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:33:49;101089.50;;;-5.40;91.70
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:36:19;101089.50;;;-5.40;91.97
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:38:45;101083.47;;;-5.41;91.96
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:41:18;101089.53;;;-5.42;91.71
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:46:13;101091.25;;;-5.41;91.33
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:48:43;101097.28;;;-5.42;91.88
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:51:12;101094.72;;;-5.42;91.64
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:53:39;101092.97;;;-5.41;91.73
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:56:09;101089.53;;;-5.42;91.17
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T01:58:39;101093.81;;;-5.41;90.96
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:01:05;101097.25;;;-5.40;90.21
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:03:32;101098.19;;;-5.43;90.08
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:06:02;101097.34;;;-5.45;89.52
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:08:30;101088.75;;;-5.47;89.50
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:10:56;101090.53;;;-5.50;89.69
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:13:22;101085.38;;;-5.50;90.51
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:16:42;101093.16;;;-5.52;89.64
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:18:56;101085.41;;;-5.52;89.90
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:21:39;101082.88;;;-5.56;90.73
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:27:37;101084.81;;;-5.69;91.37
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:30:23;101086.53;;;-5.71;92.44
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:38:16;101088.28;;;-5.73;91.36
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:40:53;101086.53;;;-5.71;91.01
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:43:25;101078.00;;;-5.76;92.22
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:45:55;101085.00;;;-5.83;92.17
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:48:28;101078.16;;;-5.88;92.84
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:50:55;101084.34;;;-5.96;93.30
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:53:22;101081.81;;;-6.02;93.92
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:55:48;101071.53;;;-6.05;94.39
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T02:58:28;101071.47;;;-6.02;94.28
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:03:40;101065.34;;;-5.92;92.86
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:06:19;101066.06;;;-5.86;91.58
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:14:25;101049.06;;;-6.00;93.50
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:16:51;101051.66;;;-6.00;94.19
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:19:18;101066.31;;;-6.02;94.40
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:21:47;101059.41;;;-6.00;95.26
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:24:15;101060.25;;;-5.98;94.06
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:26:41;101061.03;;;-5.94;93.59
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:29:07;101063.59;;;-5.91;92.56
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:31:32;101061.81;;;-5.89;92.34
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:33:58;101068.72;;;-5.89;92.63
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:36:23;101061.78;;;-5.87;92.78
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:38:50;101066.06;;;-5.86;92.72
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:41:19;101066.06;;;-5.86;92.84
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:43:46;101059.16;;;-5.84;92.04
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:46:11;101057.38;;;-5.81;91.21
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:48:37;101061.66;;;-5.80;90.99
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:51:02;101052.22;;;-5.82;91.10
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:53:28;101055.72;;;-5.86;91.74
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:55:53;101060.19;;;-5.95;92.29
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T03:58:19;101058.56;;;-6.00;92.78
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:00:44;101051.69;;;-6.03;93.88
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:03:10;101058.66;;;-6.06;94.21
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:05:35;101057.00;;;-6.13;94.52
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:08:00;101049.34;;;-6.20;94.93
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:10:26;101049.38;;;-6.21;95.05
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:12:51;101051.97;;;-6.23;94.63
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:15:35;101051.19;;;-6.29;95.42
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:18:00;101046.13;;;-6.37;95.79
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:20:26;101044.44;;;-6.39;95.63
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:22:51;101041.03;;;-6.41;96.42
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:25:16;101038.44;;;-6.40;96.23
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:27:43;101042.69;;;-6.37;96.79
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:30:09;101038.38;;;-6.37;96.77
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:32:34;101034.06;;;-6.36;97.29
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:35:00;101039.19;;;-6.35;97.19
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:37:25;101038.28;;;-6.29;97.02
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:39:50;101041.66;;;-6.26;96.67
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:42:16;101031.34;;;-6.27;96.93
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:44:41;101031.44;;;-6.32;96.68
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:47:06;101031.47;;;-6.36;96.88
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:49:32;101031.50;;;-6.38;97.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:51:57;101030.56;;;-6.34;97.05
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:54:23;101028.81;;;-6.30;97.90
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:56:48;101034.00;;;-6.32;97.86
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T04:59:14;101031.44;;;-6.32;97.62
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:01:39;101027.13;;;-6.31;98.15
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:04:04;101023.66;;;-6.30;97.99
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:06:30;101021.88;;;-6.28;98.42
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:08:55;101033.06;;;-6.26;98.25
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:11:20;101032.22;;;-6.25;98.32
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:13:46;101027.06;;;-6.28;97.91
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:16:11;101025.31;;;-6.28;97.69
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:18:37;101017.53;;;-6.26;97.50
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:21:03;101020.19;;;-6.29;97.22
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:23:29;101021.88;;;-6.28;97.20
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:25:55;101015.00;;;-6.28;97.63
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:28:21;101018.41;;;-6.24;97.61
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:30:49;101009.69;;;-6.18;97.94
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:33:15;101011.34;;;-6.13;98.07
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:35:40;101009.53;;;-6.06;98.02
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:38:05;101005.16;;;-6.01;97.51
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:40:31;101007.72;;;-6.00;97.19
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:42:57;100999.94;;;-6.00;96.97
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:45:22;101004.22;;;-5.97;97.20
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:47:48;101000.75;;;-5.96;97.11
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:50:14;100999.88;;;-5.95;96.64
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:52:41;101004.19;;;-5.96;96.43
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:55:07;101003.34;;;-5.96;96.89
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:57:33;100999.03;;;-5.97;96.80
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T05:59:59;100991.28;;;-5.97;96.89
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:02:24;100996.47;;;-5.97;96.26
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:04:49;100994.72;;;-5.97;96.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:07:14;101004.22;;;-5.97;94.80
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:09:40;100993.94;;;-6.00;94.99
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:12:05;101006.94;;;-6.06;95.84
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:14:31;101000.97;;;-6.11;96.66
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:16:56;100999.28;;;-6.12;97.10
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:19:22;101002.69;;;-6.09;96.85
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:21:49;101000.94;;;-6.08;95.13
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:24:16;101005.25;;;-6.10;94.68
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:26:42;101010.50;;;-6.13;94.29
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:29:08;101005.34;;;-6.15;94.13
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:31:34;101007.09;;;-6.15;93.47
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:34:01;101005.34;;;-6.15;93.72
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:36:26;101001.09;;;-6.17;93.58
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:38:51;101004.53;;;-6.18;93.40
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:41:17;101010.56;;;-6.20;93.17
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:43:43;101007.09;;;-6.17;92.97
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:46:09;101004.56;;;-6.22;92.78
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:48:35;101008.06;;;-6.24;92.36
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:51:01;101000.31;;;-6.24;92.42
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:53:28;100997.75;;;-6.27;92.70
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:55:53;100994.28;;;-6.26;92.72
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T06:58:19;101002.91;;;-6.24;93.49
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:00:44;101003.75;;;-6.24;93.72
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:03:10;101002.03;;;-6.25;93.22
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:05:38;101001.16;;;-6.24;93.96
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:08:04;100997.69;;;-6.21;93.52
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:10:30;100999.38;;;-6.20;94.19
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:12:55;100995.91;;;-6.19;93.79
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:15:20;101007.97;;;-6.18;94.73
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:17:50;101008.75;;;-6.13;95.16
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:20:17;101006.09;;;-6.07;95.74
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:22:43;101005.16;;;-6.03;95.72
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:25:09;101010.31;;;-6.01;95.07
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:27:34;101005.13;;;-6.00;94.84
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:30:00;101010.28;;;-6.00;94.92
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:32:25;101012.00;;;-5.99;94.65
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:34:51;101003.41;;;-6.02;95.04
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:37:16;100999.13;;;-6.03;96.07
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:39:41;101005.19;;;-6.04;97.30
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:42:06;101012.03;;;-6.02;98.42
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:44:32;101014.56;;;-5.97;98.11
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:46:57;101011.09;;;-5.96;98.36
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:49:22;101009.34;;;-5.96;99.11
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:51:47;101017.09;;;-5.93;98.74
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:54:13;101015.31;;;-5.90;99.92
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:56:38;101024.69;;;-5.86;99.96
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T07:59:04;101022.06;;;-5.83;99.83
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:01:32;101022.88;;;-5.80;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:04:03;101023.69;;;-5.78;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:06:33;101022.84;;;-5.77;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:08:58;101020.22;;;-5.75;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:11:23;101011.56;;;-5.73;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:13:49;101011.53;;;-5.71;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:16:14;101014.94;;;-5.68;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:18:42;101019.25;;;-5.68;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:21:08;101017.56;;;-5.69;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:23:34;101021.84;;;-5.68;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:26:00;101026.09;;;-5.66;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:28:26;101024.34;;;-5.64;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:30:52;101023.44;;;-5.63;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:33:18;101027.66;;;-5.55;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:35:44;101025.88;;;-5.52;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:38:09;101028.38;;;-5.47;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:40:35;101028.34;;;-5.44;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:43:01;101038.56;;;-5.38;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:45:26;101031.59;;;-5.33;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:47:52;101036.69;;;-5.28;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:50:18;101036.59;;;-5.24;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:52:44;101033.06;;;-5.18;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:55:10;101045.91;;;-5.12;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T08:57:37;101045.75;;;-5.04;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:00:04;101047.34;;;-4.97;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:02:29;101051.59;;;-4.93;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:04:55;101056.69;;;-4.89;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:07:20;101054.03;;;-4.86;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:09:45;101048.78;;;-4.81;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:12:10;101044.31;;;-4.73;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:14:36;101038.13;;;-4.67;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:17:01;101044.03;;;-4.61;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:19:26;101051.75;;;-4.56;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:21:51;101049.88;;;-4.51;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:24:17;101054.16;;;-4.47;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:26:42;101051.44;;;-4.42;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:29:07;101050.38;;;-4.34;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:31:33;101050.22;;;-4.26;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:33:59;101045.72;;;-4.16;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:36:25;101043.81;;;-4.10;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:38:50;101047.22;;;-4.06;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:41:27;101044.53;;;-4.03;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:43:57;101052.25;;;-3.99;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:46:33;101047.78;;;-3.92;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:49:02;101048.50;;;-3.87;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:51:31;101046.66;;;-3.82;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:53:57;101048.19;;;-3.73;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:56:23;101030.78;;;-3.70;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T09:58:50;101026.34;;;-3.64;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:01:17;101027.09;;;-3.59;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:03:46;101025.19;;;-3.51;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:06:19;101023.38;;;-3.49;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:08:55;101026.69;;;-3.43;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:11:21;101024.75;;;-3.34;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:13:58;101026.31;;;-3.29;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:16:42;101025.44;;;-3.28;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:21:42;100998.44;;;-3.22;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:24:18;101000.97;;;-3.19;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:26:44;101009.53;;;-3.16;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:29:10;101006.00;;;-3.13;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:31:43;100997.28;;;-3.11;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:34:22;100986.75;;;-3.04;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:36:48;100981.44;;;-3.01;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:39:34;100989.19;;;-3.00;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:42:11;100983.91;;;-2.97;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:44:36;100982.09;;;-2.93;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:52:05;100975.84;;;-2.86;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:54:33;100972.28;;;-2.84;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:57:01;100975.66;;;-2.80;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T10:59:35;100959.03;;;-2.74;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:04:57;100956.03;;;-2.61;99.92
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:07:32;100945.50;;;-2.56;99.23
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:10:25;100942.69;;;-2.50;100.00
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:13:01;100940.78;;;-2.43;99.23
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:15:28;100948.53;;;-2.42;98.90
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:17:57;100938.97;;;-2.41;97.86
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:20:28;100938.09;;;-2.40;98.13
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:23:00;100936.38;;;-2.41;96.63
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:25:35;100943.25;;;-2.39;96.79
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:30:48;100939.47;;;-2.29;97.97
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:33:30;100932.41;;;-2.25;97.62
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:36:26;100933.91;;;-2.18;97.34
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:39:19;100933.72;;;-2.12;97.65
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:41:57;100937.03;;;-2.07;97.03
61955;BME280;47915;51.55619960;5.50042290;2022-12-13T11:44:57;100943.81;;;-2.03;96.16
