sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56820;SDS011;42702;50.178;20.992;2022-12-13T00:01:49;14.10;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:04:19;19.20;;;8.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:06:50;8.10;;;5.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:09:21;15.90;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:11:49;11.60;;;5.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:14:19;10.00;;;5.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:16:47;13.40;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:19:16;11.10;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:21:45;14.70;;;6.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:24:14;12.50;;;6.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:26:42;13.30;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:29:11;12.80;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:31:40;12.00;;;6.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:34:28;10.20;;;5.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:36:57;15.30;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:39:26;14.40;;;5.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:41:55;8.60;;;5.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:44:23;13.60;;;6.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:46:52;11.60;;;5.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:49:20;12.60;;;5.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:51:48;11.90;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:54:16;14.30;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:56:45;11.60;;;6.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T00:59:13;15.10;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:01:42;13.60;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:04:11;9.60;;;5.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:06:44;4.90;;;3.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:09:15;9.10;;;5.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:11:48;13.90;;;7.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:14:17;9.50;;;6.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:16:46;15.00;;;8.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:19:15;14.10;;;6.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:21:43;12.90;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:24:11;9.80;;;4.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:26:40;13.60;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:29:08;14.20;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:31:38;14.20;;;6.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:34:11;11.30;;;6.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:36:41;11.60;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:39:11;15.80;;;6.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:41:53;13.50;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:47:31;10.50;;;6.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:50:07;11.00;;;6.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:52:38;6.70;;;4.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:55:07;6.70;;;3.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T01:57:37;11.10;;;6.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:00:13;11.20;;;6.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:02:42;11.20;;;5.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:05:24;8.10;;;4.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:07:57;8.70;;;5.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:10:28;12.60;;;5.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:12:57;7.90;;;5.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:15:27;12.70;;;5.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:18:10;7.50;;;3.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:20:54;7.90;;;4.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:32:16;10.20;;;5.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:35:05;12.70;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:43:34;13.10;;;6.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:46:12;12.70;;;6.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:48:45;15.50;;;6.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:51:17;18.40;;;8.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:53:47;21.30;;;9.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:56:15;24.10;;;10.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T02:58:44;12.90;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:01:35;18.20;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:04:26;25.10;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:07:27;52.00;;;18.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:10:05;17.60;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:18:19;17.80;;;9.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:23:21;11.10;;;5.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:25:52;16.30;;;8.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:28:22;19.30;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:30:50;20.40;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:33:19;26.30;;;13.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:35:47;14.30;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:38:16;13.60;;;7.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:40:50;21.10;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:43:21;22.40;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:45:50;15.10;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:48:20;18.20;;;8.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:50:51;14.20;;;6.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:53:21;10.60;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:56:03;7.30;;;4.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T03:58:33;9.50;;;5.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:01:05;12.20;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:03:35;14.40;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:06:05;11.30;;;6.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:08:34;16.00;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:11:04;16.10;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:13:50;13.70;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:16:20;6.90;;;4.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:18:49;11.60;;;5.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:21:17;13.30;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:23:45;15.20;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:26:14;16.50;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:28:42;10.30;;;5.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:31:12;7.80;;;5.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:33:40;15.40;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:36:08;12.20;;;6.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:38:37;16.00;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:41:05;10.90;;;5.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:43:35;13.40;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:46:03;17.20;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:48:31;15.30;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:51:01;16.70;;;6.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:53:29;29.10;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:55:57;38.30;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T04:58:26;19.80;;;9.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:00:55;20.50;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:03:23;28.30;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:05:51;17.90;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:08:19;38.70;;;13.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:10:47;22.20;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:13:15;22.30;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:15:53;9.70;;;5.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:18:22;20.60;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:20:50;8.90;;;5.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:23:19;15.50;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:25:50;9.90;;;4.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:28:19;5.70;;;3.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:31:03;12.50;;;6.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:33:50;9.20;;;5.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:36:19;9.30;;;5.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:38:49;7.40;;;4.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:41:18;8.30;;;5.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:43:50;13.30;;;6.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:46:18;10.00;;;5.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:48:46;10.90;;;5.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:51:14;6.90;;;5.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:53:42;15.00;;;6.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:56:16;11.80;;;5.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T05:58:49;13.40;;;6.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:03:50;9.80;;;4.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:06:18;8.80;;;5.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:08:47;14.20;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:11:15;15.30;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:13:58;11.60;;;6.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:16:27;9.70;;;6.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:18:56;7.60;;;4.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:21:31;7.90;;;5.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:24:16;9.80;;;4.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:26:45;9.00;;;4.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:29:14;7.00;;;4.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:31:52;18.40;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:34:31;13.50;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:37:03;18.10;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:39:34;13.60;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:42:03;15.60;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:44:33;7.90;;;4.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:47:03;12.70;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:49:39;13.50;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:52:12;13.90;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:54:41;10.00;;;5.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:57:12;17.30;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T06:59:40;18.30;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:02:09;15.70;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:04:52;22.40;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:07:21;33.70;;;13.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:09:51;25.30;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:12:20;21.80;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:14:49;21.10;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:17:17;19.20;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:20:01;18.70;;;8.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:22:35;23.50;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:25:14;20.70;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:27:56;21.90;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:30:32;22.80;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:33:13;27.40;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:35:49;23.80;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:38:22;29.80;;;13.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:40:50;23.80;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:43:18;26.60;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:45:46;25.50;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:48:14;18.30;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:50:42;26.90;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:53:10;14.00;;;8.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:55:39;28.30;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T07:58:11;26.40;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:00:42;15.00;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:03:13;22.10;;;9.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:06:00;23.20;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:08:36;25.30;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:11:09;30.40;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:13:39;23.00;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:16:09;28.40;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:18:56;21.00;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:21:34;17.10;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:24:24;34.80;;;14.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:26:54;18.30;;;8.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:29:29;27.90;;;13.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:32:05;31.70;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:34:37;29.90;;;15.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:37:08;18.00;;;8.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:39:37;28.40;;;13.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:42:07;20.10;;;8.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:44:44;19.00;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:47:14;21.00;;;8.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:49:57;27.70;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:52:30;31.40;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:55:11;23.10;;;10.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T08:57:41;29.40;;;13.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:00:12;20.90;;;8.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:05:11;26.50;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:07:59;18.30;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:10:57;37.70;;;14.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:13:28;21.40;;;9.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:16:03;17.20;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:18:50;19.70;;;9.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:21:22;15.70;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:23:59;19.60;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:26:29;18.30;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:29:05;23.20;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:31:38;21.20;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:34:08;24.70;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:36:37;11.50;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:39:06;12.00;;;6.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:41:36;19.80;;;8.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:44:18;16.30;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:47:03;21.10;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:49:40;14.10;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:52:21;11.80;;;6.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:54:53;19.20;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T09:57:26;15.70;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:00:04;15.20;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:02:57;13.10;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:05:29;27.30;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:10:48;17.50;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:13:29;14.40;;;7.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:16:05;16.70;;;8.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:18:41;12.50;;;5.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:21:19;14.30;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:24:06;13.50;;;6.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:27:09;12.80;;;6.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:32:26;20.00;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:34:57;18.20;;;8.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:37:26;14.20;;;6.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:39:55;11.80;;;6.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:42:27;11.40;;;5.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:45:14;13.90;;;5.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:47:50;14.80;;;6.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:50:23;16.70;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:52:54;11.30;;;5.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T10:57:56;15.20;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:03:05;17.70;;;8.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:05:36;12.00;;;6.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:08:19;11.20;;;5.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:11:00;19.50;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:16:23;14.50;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:19:04;15.10;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:21:46;11.70;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:24:27;11.70;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:26:59;11.90;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:32:34;10.70;;;5.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:38:33;11.20;;;4.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:41:21;14.80;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:44:14;20.30;;;10.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:46:55;18.60;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:52:01;13.60;;;6.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T11:57:32;16.20;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:03:17;17.80;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:06:13;13.20;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:11:36;16.40;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:14:23;11.20;;;4.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:17:11;14.80;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:19:43;9.90;;;5.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:24:54;17.40;;;8.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:35:50;14.40;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:41:14;13.30;;;6.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:44:06;13.50;;;6.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:46:42;11.50;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:55:02;12.40;;;5.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T12:57:52;14.70;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T13:00:45;8.40;;;4.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T13:03:24;14.70;;;6.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T13:08:33;13.50;;;7.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T13:11:03;20.30;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T13:21:33;19.10;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T13:26:36;23.00;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T13:32:09;23.10;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T13:38:01;20.70;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T13:40:34;19.70;;;8.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:29:41;18.20;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:32:28;36.00;;;15.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:34:59;48.10;;;21.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:38:00;48.70;;;19.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:40:32;33.40;;;15.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:43:02;33.00;;;16.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:45:34;36.30;;;17.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:48:12;28.30;;;14.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:50:56;35.60;;;16.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:53:35;36.80;;;16.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:56:09;40.00;;;14.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T14:58:56;87.40;;;28.50;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:01:30;337.60;;;80.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:06:53;120.80;;;41.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:09:24;49.10;;;22.80;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:11:56;46.10;;;19.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:14:48;46.10;;;24.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:17:24;99.60;;;32.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:20:15;53.00;;;17.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:22:59;33.40;;;16.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:25:37;63.80;;;34.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:28:06;37.70;;;19.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:30:46;40.20;;;21.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:36:06;32.00;;;15.40;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:41:24;44.20;;;19.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:43:56;31.90;;;13.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:46:35;21.20;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:49:11;19.80;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:51:54;49.40;;;23.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:54:25;74.90;;;31.20;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:56:59;58.90;;;30.10;;
56820;SDS011;42702;50.178;20.992;2022-12-13T15:59:39;50.70;;;23.00;;
56820;SDS011;42702;50.178;20.992;2022-12-13T16:02:21;66.70;;;29.90;;
56820;SDS011;42702;50.178;20.992;2022-12-13T16:04:51;32.70;;;17.30;;
56820;SDS011;42702;50.178;20.992;2022-12-13T16:07:20;34.90;;;16.70;;
56820;SDS011;42702;50.178;20.992;2022-12-13T16:12:41;37.70;;;20.20;;
