sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2022-12-13T00:00:27;29.57;28.26;34.04;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:00:37;31.90;28.28;48.94;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:00:52;33.56;28.30;49.77;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:01:12;35.21;28.32;50.33;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:01:34;33.94;28.27;48.33;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:01:45;29.42;28.09;34.02;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:02:00;29.42;27.88;32.37;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:02:10;31.72;28.09;40.23;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:02:20;31.23;28.35;40.32;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:03:03;30.29;28.02;43.14;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:03:16;30.16;28.35;37.41;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:03:26;32.21;28.24;51.54;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:03:37;29.96;28.18;35.47;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:03:56;29.87;27.93;35.53;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:04:07;31.48;27.96;52.44;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:04:18;29.71;28.02;35.05;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:04:29;32.56;28.05;50.18;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:04:39;29.42;28.04;30.38;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:04:50;29.42;28.20;30.60;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:05:01;29.43;28.13;32.70;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:05:12;29.35;27.84;30.37;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:05:23;29.40;28.08;30.79;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:05:34;29.39;28.33;30.70;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:05:52;29.40;28.04;30.83;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:06:04;29.53;27.52;33.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:06:15;30.07;28.43;40.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:06:26;30.71;28.52;33.95;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:06:38;33.91;29.73;38.79;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:06:51;36.11;32.80;39.63;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:07:03;34.69;31.38;38.57;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:07:14;32.94;29.84;36.40;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:07:24;31.66;29.64;33.94;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:07:35;30.77;28.96;32.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:07:51;30.16;28.08;34.27;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:08:02;29.97;28.51;31.57;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:08:13;30.18;28.80;32.07;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:08:24;31.62;29.86;34.36;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:08:35;31.74;29.59;34.74;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:08:45;30.66;28.87;35.49;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:09:02;30.00;28.64;32.00;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:09:14;29.92;28.65;31.64;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:09:25;29.65;28.25;30.83;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:09:36;29.75;28.29;33.45;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:09:47;29.82;28.43;31.85;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:10:04;29.26;27.95;30.63;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:10:15;29.14;27.93;30.56;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:10:26;29.08;27.55;30.95;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:10:36;30.41;28.83;32.67;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:10:47;29.59;28.44;31.20;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:11:09;29.48;27.90;31.48;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:11:20;29.86;28.36;33.48;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:11:31;29.97;28.65;32.57;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:11:51;29.15;27.73;30.88;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:12:02;29.00;27.59;30.56;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:12:13;28.92;27.88;29.99;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:12:23;29.39;27.78;37.11;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:12:34;28.96;27.72;31.02;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:12:44;29.26;27.69;34.83;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:12:55;29.28;27.72;32.06;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:14:03;30.57;28.07;33.97;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:14:14;31.88;29.66;35.13;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:14:24;30.54;27.63;35.52;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:14:35;29.27;28.12;31.06;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:14:49;29.24;27.54;38.33;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:15:00;29.65;28.09;32.68;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:15:10;30.16;28.34;34.17;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:15:21;29.45;28.00;31.55;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:15:32;29.75;28.28;31.41;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:15:43;29.93;27.99;32.03;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:16:05;29.89;28.65;31.78;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:16:16;29.05;27.69;30.44;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:16:27;29.18;27.93;31.59;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:16:38;29.27;28.03;33.46;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:16:49;29.27;27.89;32.07;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:16:59;29.19;27.88;31.23;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:17:10;33.67;28.31;38.43;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:17:25;29.52;27.99;34.72;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:17:50;29.42;27.96;32.17;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:18:01;29.28;27.72;31.90;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:18:12;29.42;27.95;32.01;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:18:23;29.83;28.05;35.30;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:19:10;33.08;29.15;37.56;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:19:21;34.60;30.46;38.07;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:19:32;34.04;29.48;38.41;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:19:50;33.00;29.53;36.78;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:20:02;33.10;29.74;37.62;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:20:13;32.23;29.73;35.46;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:20:27;31.47;28.57;34.36;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:21:18;31.01;28.65;39.31;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:21:30;30.00;28.40;31.83;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:21:41;30.25;29.04;32.74;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:21:52;29.90;28.60;31.18;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:22:04;29.78;28.08;31.12;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:22:14;29.83;28.66;31.40;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:22:28;30.06;28.71;31.96;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:22:39;30.14;29.04;32.00;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:22:50;30.93;29.21;32.95;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:23:40;29.75;28.03;31.06;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:23:52;29.79;28.47;31.14;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:24:04;30.31;28.96;32.09;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:24:15;31.02;29.08;34.10;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:24:26;30.33;29.06;31.58;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:24:40;30.36;28.99;31.71;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:24:53;29.94;28.56;31.04;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:25:04;29.88;28.77;31.03;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:25:15;29.81;28.52;31.07;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:25:29;29.85;28.65;33.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:25:39;29.70;28.42;31.15;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:25:50;31.99;28.59;45.61;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:26:56;29.87;28.36;33.24;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:27:07;29.84;28.76;32.35;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:29:09;29.91;28.04;38.72;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:29:20;30.10;28.70;31.29;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:29:31;29.80;28.32;31.04;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:30:49;29.31;27.76;35.93;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:31:00;29.04;27.93;30.37;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:31:12;29.11;27.86;30.85;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:32:44;28.99;27.42;37.01;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:32:55;28.95;27.58;30.52;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:33:06;29.02;27.78;30.78;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:34:53;29.97;27.72;47.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:35:09;32.68;27.95;48.17;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:35:51;34.54;28.80;42.19;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:36:03;35.83;31.49;40.99;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:37:02;33.21;29.17;40.08;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:37:18;30.72;28.52;35.61;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:37:34;30.41;28.38;33.29;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:37:56;30.05;28.25;33.46;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:38:07;29.36;27.74;32.09;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:38:18;29.15;28.01;30.49;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:38:29;30.45;28.24;33.52;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:38:40;33.50;29.93;42.58;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:39:26;45.28;40.11;50.54;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:39:37;40.51;36.26;43.81;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:39:47;37.94;34.70;40.94;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:39:58;36.58;33.32;40.27;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:40:09;34.43;32.51;36.43;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:40:20;32.66;30.71;36.02;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:40:31;31.66;29.78;34.87;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:40:42;30.95;29.39;34.23;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:40:52;33.32;29.13;38.12;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:41:21;29.70;28.19;31.81;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:41:33;29.16;27.99;31.56;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:41:44;29.09;27.94;30.56;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:42:24;29.73;27.93;31.93;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:42:35;29.26;27.62;30.41;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:43:34;30.57;27.70;38.00;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:43:45;28.96;27.78;30.33;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:45:03;29.07;27.66;33.59;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:45:14;29.01;28.02;33.46;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:45:24;28.97;27.36;29.89;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:46:18;29.06;27.41;33.35;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:46:29;28.97;27.72;30.36;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:46:40;28.98;27.70;31.35;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:46:51;28.92;27.62;29.86;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:47:56;28.95;27.54;30.43;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:48:07;28.71;27.46;29.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:48:18;28.89;27.29;30.85;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:48:29;28.88;27.70;31.54;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:48:41;28.83;27.76;30.31;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:48:53;28.94;27.86;29.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:49:04;29.28;27.50;34.78;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:49:15;29.16;27.93;31.47;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:49:26;29.22;27.98;35.57;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:49:37;29.22;27.99;31.88;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:49:48;29.29;27.66;30.59;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:49:58;29.38;28.14;31.59;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:50:09;30.42;28.53;37.07;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:50:20;29.81;28.28;33.30;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:50:31;29.81;27.99;36.67;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:50:42;29.93;28.08;33.86;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:50:52;30.06;28.21;32.67;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:51:09;29.84;28.08;34.80;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:51:20;29.94;27.65;36.97;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:51:32;29.77;28.07;33.78;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:51:43;29.66;27.60;34.57;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:51:54;29.63;27.77;33.56;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:52:39;29.42;27.65;35.03;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:52:49;29.54;27.85;38.37;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:53:00;29.77;27.67;39.72;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:54:08;29.16;27.43;44.58;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:54:19;29.12;27.98;31.33;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:54:30;29.11;27.81;31.01;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:55:15;29.11;27.72;32.18;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:55:26;29.29;27.67;34.49;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:55:40;29.07;27.83;31.82;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:56:57;35.84;28.68;41.33;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:57:08;37.90;34.35;41.43;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:57:18;37.90;34.48;42.76;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:57:29;37.19;33.21;40.96;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:57:43;36.88;32.09;41.84;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:57:54;36.98;32.65;41.07;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:58:04;35.02;31.33;39.16;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:58:15;34.32;29.64;39.71;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:58:25;32.99;29.35;38.08;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:58:36;32.91;29.16;38.41;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:58:48;31.97;28.56;36.90;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:58:59;31.34;28.75;35.43;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:59:11;30.70;28.71;33.89;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:59:23;30.50;28.41;33.61;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:59:34;30.01;28.26;32.18;;
67310;Laerm;65444;51.438;5.982;2022-12-13T00:59:50;29.60;28.01;31.54;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:00:01;29.26;27.78;32.82;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:00:12;29.25;28.04;31.58;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:00:23;29.09;27.83;32.81;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:00:34;29.08;28.02;30.28;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:01:00;29.12;27.96;30.17;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:01:11;36.07;27.84;50.73;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:01:24;29.25;28.12;30.55;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:01:35;31.72;27.95;37.79;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:02:02;30.79;27.87;37.46;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:02:13;29.14;27.62;30.45;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:02:23;29.10;27.99;31.69;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:02:34;29.86;27.80;37.77;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:02:45;31.11;27.97;41.30;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:03:04;29.69;28.04;40.39;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:03:30;29.09;27.61;30.71;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:03:41;29.40;28.08;32.09;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:03:53;29.67;28.33;30.96;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:04:40;29.64;27.95;31.52;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:04:51;30.66;28.29;33.52;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:05:01;30.40;28.30;32.73;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:05:12;29.42;27.62;32.02;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:06:19;29.00;27.77;30.77;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:06:32;29.03;27.62;30.44;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:07:00;28.91;27.75;30.09;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:07:11;29.00;27.68;30.46;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:07:22;29.08;27.99;31.82;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:07:44;29.09;27.71;30.32;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:07:55;29.11;27.56;30.49;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:08:05;29.04;27.72;31.70;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:08:16;29.00;28.05;30.15;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:08:27;29.05;27.73;30.27;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:08:38;29.19;27.81;32.15;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:09:00;29.37;28.14;30.83;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:09:18;31.26;28.33;40.82;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:09:30;31.13;28.82;34.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:10:17;29.37;28.10;35.15;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:10:28;29.21;28.12;30.35;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:10:50;29.23;27.91;31.90;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:11:02;30.05;27.96;34.13;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:11:13;33.46;30.79;38.00;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:11:24;33.26;30.09;37.66;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:11:35;32.70;29.86;36.06;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:11:55;30.20;28.61;32.70;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:12:05;29.40;28.03;30.73;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:12:16;29.30;27.54;31.24;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:12:27;29.48;28.16;30.68;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:12:37;29.40;28.01;32.47;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:12:50;29.41;28.30;33.85;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:13:00;29.62;28.15;36.16;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:13:12;29.69;28.17;35.59;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:13:23;29.76;28.19;40.12;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:13:34;29.86;28.40;33.19;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:13:44;30.85;28.25;33.87;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:13:55;35.87;31.52;40.13;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:14:06;34.37;29.73;39.66;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:14:16;30.15;27.75;33.44;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:14:28;31.76;28.60;34.51;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:14:54;31.14;28.84;34.59;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:15:06;31.13;28.63;37.49;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:15:16;31.23;28.59;40.56;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:15:27;31.22;28.97;34.95;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:15:41;31.63;29.50;37.75;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:15:52;33.15;29.98;37.30;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:16:03;39.82;33.73;45.81;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:16:20;32.90;29.71;41.40;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:16:31;35.79;30.99;42.23;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:16:42;30.73;28.96;32.77;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:16:52;30.35;28.92;33.54;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:17:06;30.61;29.13;32.85;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:17:29;31.25;29.00;34.13;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:17:40;32.90;29.58;39.39;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:17:50;34.80;31.10;39.52;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:18:11;35.35;31.82;38.72;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:18:21;40.00;33.47;59.62;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:18:33;42.11;33.48;56.22;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:18:44;43.34;37.36;52.82;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:18:55;44.08;39.06;48.01;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:19:06;48.01;33.69;55.21;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:19:16;32.47;29.65;35.16;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:19:27;31.74;28.71;36.77;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:19:38;35.42;31.73;39.78;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:19:48;35.61;29.64;44.17;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:20:19;30.15;28.47;33.34;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:20:29;30.54;29.29;33.13;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:21:12;32.38;29.57;38.05;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:21:24;31.54;29.66;35.30;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:21:34;31.20;29.53;35.61;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:21:45;31.23;29.52;34.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:22:46;31.68;28.61;36.69;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:22:57;30.96;29.17;33.48;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:23:08;30.97;29.37;33.72;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:23:18;30.81;29.37;32.98;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:24:20;31.63;28.87;36.84;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:24:32;32.87;30.55;35.72;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:24:43;40.51;31.69;47.02;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:24:54;50.73;41.91;58.55;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:25:15;47.31;36.21;57.55;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:25:25;34.73;29.63;43.72;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:25:37;32.53;30.00;34.91;;
67310;Laerm;65444;51.438;5.982;2022-12-13T01:25:48;33.32;29.58;36.97;;
