sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:00:26;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:02:53;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:05:20;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:07:48;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:10:15;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:12:42;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:15:11;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:17:38;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:20:06;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:22:33;-4.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:25:01;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:27:28;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:29:55;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:32:23;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:34:50;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:37:18;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:39:45;-4.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:42:12;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:44:39;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:47:06;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:49:35;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:52:02;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:54:29;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:56:56;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T00:59:23;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:01:50;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:04:18;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:06:46;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:09:20;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:11:48;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:14:17;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:16:44;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:19:11;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:21:38;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:24:07;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:26:34;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:29:01;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:31:30;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:33:57;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:36:25;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:38:52;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:41:21;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:43:54;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:46:22;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:48:55;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:51:28;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:53:58;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:56:35;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T01:59:03;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:01:31;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:03:58;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:06:29;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:08:57;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:11:27;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:13:54;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:16:37;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:19:28;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:22:07;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:24:53;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:27:42;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:30:23;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:33:20;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:35:52;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:38:26;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:40:59;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:43:30;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:46:01;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:48:32;-4.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:51:02;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:53:31;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:55:59;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T02:58:29;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:01:10;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:03:45;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:06:25;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:09:02;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:11:45;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:14:35;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:17:07;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:19:35;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:22:05;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:24:33;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:27:00;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:29:28;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:31:55;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:34:24;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:36:51;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:39:19;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:41:47;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:44:14;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:46:41;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:49:08;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:51:37;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:54:04;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:56:31;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T03:58:58;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:01:27;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:03:54;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:06:21;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:08:50;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:11:17;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:14:02;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:16:29;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:18:56;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:21:23;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:23:52;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:26:19;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:28:46;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:31:14;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:33:41;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:36:08;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:38:35;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:41:11;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:43:39;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:46:07;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:48:34;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:51:01;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:53:28;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:55:56;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T04:58:24;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:00:51;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:03:19;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:05:46;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:08:13;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:10:40;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:13:07;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:15:36;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:18:05;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:20:34;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:23:01;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:25:28;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:27:56;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:30:23;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:32:52;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:35:19;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:37:46;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:40:13;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:42:40;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:45:08;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:47:35;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:50:05;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:52:32;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:54:59;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:57:26;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T05:59:54;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:02:23;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:04:50;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:07:19;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:09:46;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:12:13;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:14:40;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:17:07;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:19:35;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:22:02;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:24:30;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:26:58;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:29:26;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:31:54;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:34:22;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:36:49;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:39:16;-4.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:41:45;-4.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:44:12;-5.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:46:39;-4.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:49:08;-4.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:51:35;-4.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:54:02;-4.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:56:30;-4.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T06:58:58;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:01:26;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:03:54;-4.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:06:23;-4.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:08:52;-4.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:11:21;-4.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:13:49;-4.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:16:18;-4.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:18:45;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:21:13;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:23:41;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:26:08;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:28:37;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:31:06;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:33:35;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:36:06;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:38:35;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:41:02;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:43:30;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:45:58;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:48:26;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:51:00;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:53:27;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:55:54;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T07:58:22;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:00:49;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:03:16;-4.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:05:43;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:08:12;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:10:39;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:13:06;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:15:33;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:18:00;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:20:28;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:22:57;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:25:26;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:27:54;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:30:21;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:32:49;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:35:16;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:37:43;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:40:11;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:42:39;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:45:08;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:47:35;-4.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:50:03;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:52:30;-4.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:54:58;-4.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:57:25;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T08:59:53;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:02:20;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:04:48;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:07:15;-4.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:09:42;-4.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:12:10;-3.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:14:37;-3.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:17:05;-3.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:19:33;-3.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:22:00;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:24:27;-3.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:26:54;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:29:21;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:31:49;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:34:17;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:36:44;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:39:11;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:41:41;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:44:13;-2.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:46:44;-2.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:49:15;-2.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:51:47;-2.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:54:18;-2.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:56:46;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T09:59:16;-2.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:01:44;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:04:12;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:06:40;-2.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:09:12;-2.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:11:47;-2.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:14:19;-2.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:16:50;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:19:20;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:21:49;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:24:19;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:26:47;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:29:14;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:31:44;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:34:22;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:36:50;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:39:36;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:42:11;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:44:38;-1.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:47:14;-1.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:49:50;-1.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:52:29;-1.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:55:00;-1.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:57:29;-1.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T10:59:56;-1.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:02:35;-1.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:05:23;-1.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:07:51;-1.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:10:24;-1.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:13:00;-1.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:15:29;-0.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:17:58;-0.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:20:31;-0.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:23:02;-0.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:25:35;-0.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:28:12;-0.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:30:48;-0.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:33:25;-0.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:36:03;-0.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:38:40;-0.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:41:16;-0.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:43:49;-0.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:46:21;-0.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:48:57;-0.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:51:27;-0.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:53:58;-0.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:56:32;-0.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T11:59:06;-0.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:01:38;-0.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:04:18;-0.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:06:51;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:09:23;-0.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:11:58;-0.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:14:36;-0.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:17:07;-0.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:19:39;-0.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:22:18;-0.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:24:59;-0.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:27:37;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:30:12;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:32:49;-0.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:35:43;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:38:25;-0.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:41:16;-0.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:43:49;-0.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:46:37;-0.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:52:12;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:54:49;-0.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T12:57:25;-0.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:00:03;-0.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:02:35;-0.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:05:11;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:07:43;-0.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:10:12;-0.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:12:40;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:18:41;-0.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:21:33;-0.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:24:17;-0.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:26:46;-0.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:29:40;0.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:32:27;-0.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:41:53;-0.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:47:33;0.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:50:05;-0.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:52:46;-0.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:55:34;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T13:58:45;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:05:09;-0.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:07:56;-0.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:20:04;-0.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:22:38;-0.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:25:30;-0.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:28:15;-0.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:30:45;-0.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:33:17;-0.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:35:50;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:38:22;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:40:51;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:43:26;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:45:56;-0.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:48:24;-0.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:50:52;-0.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:53:24;-0.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:56:03;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T14:58:31;-0.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:01:00;-0.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:03:27;-0.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:05:56;-0.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:08:24;-0.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:10:53;-0.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:13:25;-0.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:15:55;-0.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:18:27;-0.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:20:55;-0.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:23:25;-0.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:25:57;-0.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:28:26;-0.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:30:54;-0.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:33:25;-0.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:36:05;-1.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:38:34;-1.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:41:02;-0.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:43:34;-1.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:46:02;-1.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:48:35;-0.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:51:08;-1.06
