sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:01:47;99733.75;;;1.66
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:04:17;99726.34;;;1.59
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:06:45;99730.44;;;1.61
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:09:15;99736.19;;;1.60
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:11:42;99734.50;;;1.58
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:14:11;99727.97;;;1.58
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:16:40;99724.69;;;1.59
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:19:11;99729.63;;;1.61
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:21:39;99729.56;;;1.56
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:24:07;99733.66;;;1.56
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:26:34;99723.81;;;1.56
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:29:04;99719.75;;;1.56
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:31:32;99723.81;;;1.56
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:34:20;99720.56;;;1.54
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:36:47;99721.31;;;1.47
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:39:15;99727.00;;;1.45
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:41:43;99733.59;;;1.47
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:44:12;99733.59;;;1.47
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:46:40;99738.53;;;1.52
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:49:09;99735.34;;;1.58
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:51:36;99744.38;;;1.62
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:54:04;99743.59;;;1.65
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:56:32;99746.03;;;1.66
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T00:59:00;99737.88;;;1.66
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:01:30;99740.38;;;1.71
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:03:59;99744.53;;;1.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:06:34;99742.09;;;1.80
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:09:03;99737.16;;;1.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:11:31;99741.19;;;1.69
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:13:59;99742.81;;;1.67
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:16:26;99741.13;;;1.66
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:18:56;99742.81;;;1.70
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:21:23;99741.97;;;1.68
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:23:50;99744.41;;;1.64
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:26:20;99746.00;;;1.60
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:28:47;99741.13;;;1.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:31:18;99746.88;;;1.65
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:33:46;99737.88;;;1.67
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:36:17;99739.50;;;1.68
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:38:52;99746.09;;;1.69
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:41:25;99754.25;;;1.68
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:43:57;99745.19;;;1.61
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:46:29;99745.94;;;1.56
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:48:59;99752.44;;;1.50
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:51:51;99742.50;;;1.42
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:54:24;99743.25;;;1.33
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:57:02;99751.38;;;1.29
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T01:59:35;99746.41;;;1.25
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:02:04;99745.66;;;1.27
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:04:40;99746.50;;;1.30
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:07:13;99739.16;;;1.33
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:09:56;99754.66;;;1.29
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:12:30;99758.69;;;1.23
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:15:00;99743.09;;;1.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:29:32;99757.63;;;1.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:32:16;99755.25;;;1.10
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:35:12;99754.44;;;1.12
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:38:01;99759.34;;;1.13
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:40:38;99758.59;;;1.17
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:43:12;99757.00;;;1.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:45:50;99760.31;;;1.24
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:48:22;99761.19;;;1.27
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:50:50;99755.41;;;1.25
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:53:19;99753.69;;;1.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:55:49;99756.22;;;1.23
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T02:58:24;99753.78;;;1.23
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:10:28;99751.97;;;1.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:13:02;99751.91;;;1.05
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:15:59;99754.31;;;1.03
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:18:27;99752.59;;;0.95
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:21:00;99757.22;;;0.75
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:23:28;99757.91;;;0.65
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:26:06;99753.69;;;0.57
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:28:33;99751.06;;;0.44
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:31:01;99753.38;;;0.35
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:33:28;99750.84;;;0.32
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:35:56;99755.72;;;0.29
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:38:24;99746.66;;;0.26
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:40:54;99744.88;;;0.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:43:23;99752.78;;;0.00
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:45:51;99753.59;;;-0.02
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:48:19;99762.56;;;-0.01
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:50:50;99764.16;;;-0.03
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:53:17;99762.50;;;-0.05
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:55:59;99764.09;;;-0.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T03:58:28;99763.28;;;-0.08
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:01:11;99759.94;;;-0.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:03:42;99764.84;;;-0.13
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:06:10;99766.41;;;-0.14
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:08:37;99760.66;;;-0.18
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:11:06;99774.50;;;-0.20
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:13:55;99768.69;;;-0.25
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:16:24;99763.75;;;-0.28
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:18:51;99765.22;;;-0.35
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:21:18;99772.53;;;-0.38
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:23:45;99774.84;;;-0.44
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:26:13;99764.97;;;-0.50
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:28:40;99765.66;;;-0.55
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:31:07;99755.81;;;-0.58
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:33:34;99753.31;;;-0.61
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:36:02;99750.03;;;-0.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:38:29;99751.63;;;-0.65
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:41:07;99754.09;;;-0.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:43:34;99747.50;;;-0.66
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:46:01;99751.53;;;-0.68
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:48:29;99738.41;;;-0.71
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:50:58;99736.78;;;-0.72
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:53:30;99744.06;;;-0.75
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:55:57;99729.38;;;-0.76
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T04:58:26;99734.19;;;-0.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:00:53;99735.88;;;-0.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:03:21;99735.84;;;-0.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:05:49;99732.56;;;-0.79
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:08:16;99745.63;;;-0.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:10:44;99738.28;;;-0.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:13:11;99735.81;;;-0.80
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:15:38;99739.06;;;-0.81
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:18:06;99735.00;;;-0.80
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:20:38;99731.69;;;-0.82
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:23:05;99738.16;;;-0.85
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:25:33;99730.75;;;-0.88
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:28:04;99734.81;;;-0.89
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:30:51;99733.19;;;-0.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:33:18;99738.84;;;-0.91
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:35:46;99741.25;;;-0.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:38:14;99731.44;;;-0.95
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:40:41;99722.44;;;-0.95
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:43:11;99728.97;;;-0.95
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:45:47;99724.84;;;-0.98
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:48:15;99719.13;;;-0.98
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:50:50;99728.13;;;-0.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:53:40;99725.72;;;-0.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:56:09;99733.94;;;-0.91
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T05:58:39;99744.56;;;-0.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:01:09;99742.06;;;-0.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:03:36;99742.06;;;-0.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:06:05;99748.59;;;-0.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:08:33;99748.53;;;-0.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:11:02;99745.25;;;-0.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:13:39;99758.34;;;-0.95
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:16:10;99747.69;;;-0.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:18:51;99761.56;;;-0.96
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:21:30;99754.19;;;-0.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:24:16;99762.34;;;-1.00
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:26:44;99762.28;;;-1.01
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:29:16;99768.84;;;-1.00
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:31:55;99769.59;;;-1.01
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:34:32;99767.94;;;-1.04
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:37:01;99765.50;;;-1.04
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:39:31;99768.72;;;-1.05
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:42:01;99764.56;;;-1.10
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:44:29;99770.91;;;-1.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:46:58;99770.91;;;-1.18
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:49:39;99773.38;;;-1.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:52:08;99773.31;;;-1.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:54:38;99770.88;;;-1.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:57:05;99780.69;;;-1.18
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T06:59:32;99778.25;;;-1.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:02:01;99783.16;;;-1.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:04:32;99775.06;;;-1.14
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:07:00;99782.47;;;-1.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:09:30;99776.81;;;-1.09
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:11:58;99780.94;;;-1.06
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:14:26;99785.97;;;-1.00
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:16:53;99780.34;;;-0.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:19:29;99791.03;;;-0.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:22:05;99790.28;;;-0.88
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:24:35;99796.06;;;-0.84
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:27:03;99789.66;;;-0.80
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:29:31;99797.97;;;-0.72
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:31:58;99778.47;;;-0.68
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:34:28;99799.78;;;-0.62
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:36:56;99790.09;;;-0.58
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:39:24;99795.09;;;-0.52
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:41:56;99793.63;;;-0.44
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:44:23;99792.97;;;-0.36
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:46:51;99788.97;;;-0.33
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:49:24;99791.47;;;-0.28
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:51:57;99792.38;;;-0.24
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:54:24;99797.38;;;-0.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:56:52;99778.66;;;-0.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T07:59:19;99787.75;;;-0.09
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:01:57;99790.28;;;-0.03
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:04:28;99788.69;;;-0.01
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:07:07;99783.06;;;0.02
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:09:45;99789.69;;;0.08
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:12:18;99797.09;;;0.12
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:14:48;99789.81;;;0.15
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:17:21;99795.63;;;0.20
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:20:00;99787.53;;;0.25
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:22:29;99786.00;;;0.31
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:25:09;99787.72;;;0.35
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:27:39;99782.84;;;0.40
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:30:19;99787.03;;;0.45
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:32:59;99789.53;;;0.49
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:35:51;99792.13;;;0.56
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:38:24;99792.97;;;0.60
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:40:52;99793.88;;;0.65
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:43:20;99789.09;;;0.72
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:45:51;99794.84;;;0.75
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:48:27;99795.72;;;0.79
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:51:02;99798.22;;;0.82
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:53:31;99789.28;;;0.86
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:56:10;99797.50;;;0.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T08:58:40;99796.69;;;0.89
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:01:08;99795.91;;;0.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:03:37;99795.97;;;0.95
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:06:12;99788.66;;;0.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:09:18;99791.97;;;1.02
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:11:54;99782.19;;;1.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:15:07;99788.78;;;1.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:18:13;99783.13;;;1.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:21:13;99778.25;;;1.17
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:27:19;99781.66;;;1.29
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:29:57;99777.63;;;1.33
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:32:46;99776.84;;;1.34
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:38:45;99776.91;;;1.41
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:41:36;99776.25;;;1.55
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:44:28;99762.66;;;1.89
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:47:50;99758.88;;;2.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:50:23;99749.13;;;2.34
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:53:03;99749.19;;;2.38
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:55:49;99750.03;;;2.42
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T09:58:23;99741.94;;;2.60
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:00:53;99747.03;;;2.91
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:03:23;99738.97;;;3.15
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:05:58;99734.94;;;3.41
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:08:36;99739.91;;;3.64
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:11:04;99728.44;;;3.88
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:13:41;99727.63;;;4.17
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:22:07;99714.41;;;4.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:24:55;99715.25;;;4.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:27:35;99710.34;;;4.46
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:30:05;99712.00;;;4.39
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:32:49;99715.28;;;4.37
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:37:48;99714.47;;;4.03
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:40:33;99707.09;;;3.86
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:43:11;99703.78;;;3.74
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:45:40;99706.25;;;3.62
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:48:18;99707.03;;;3.45
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:51:06;99702.06;;;3.36
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:53:40;99700.41;;;3.28
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:56:18;99693.00;;;3.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T10:59:30;99689.69;;;3.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:01:55;99692.97;;;3.17
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:04:27;99688.84;;;3.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:06:58;99677.38;;;3.18
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:11:57;99683.94;;;3.20
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:14:33;99681.50;;;3.23
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:17:15;99683.97;;;3.26
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:19:45;99678.19;;;3.25
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:22:32;99682.31;;;3.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:25:03;99679.00;;;3.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:28:06;99677.34;;;3.13
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:33:57;99675.69;;;3.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:36:47;99675.69;;;3.05
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:39:20;99665.00;;;3.03
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:50:34;99669.91;;;3.03
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:55:53;99661.69;;;2.98
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T11:58:34;99667.44;;;2.96
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:01:34;99660.91;;;3.01
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:07:13;99654.38;;;3.13
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:10:12;99657.66;;;3.15
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:12:53;99650.28;;;3.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:15:29;99650.28;;;3.23
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:17:57;99637.97;;;3.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:20:45;99646.16;;;3.14
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:26:15;99636.31;;;3.24
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:31:42;99631.38;;;3.25
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:37:23;99631.44;;;3.38
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:43:11;99634.72;;;3.46
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:46:02;99628.97;;;3.41
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:54:39;99627.28;;;3.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T12:57:26;99639.56;;;3.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T13:00:15;99631.34;;;2.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T13:10:40;99639.53;;;2.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T13:18:55;99637.84;;;2.81
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T13:24:18;99641.13;;;2.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T13:34:34;99655.84;;;2.67
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T13:37:03;99662.41;;;2.64
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T13:47:12;99654.13;;;2.52
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:01:52;99631.09;;;2.46
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:25:21;99657.13;;;2.13
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:27:56;99656.28;;;2.10
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:30:26;99663.66;;;2.06
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:32:55;99668.56;;;2.01
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:35:27;99668.50;;;1.98
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:38:00;99670.13;;;1.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:40:48;99672.53;;;1.88
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:43:22;99665.09;;;1.82
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:45:59;99671.63;;;1.80
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:48:34;99668.34;;;1.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:51:02;99671.56;;;1.71
38129;BMP280;22756;48.14862000;17.10192000;2022-12-13T14:53:36;99670.72;;;1.68
