sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:00:16;67;15;;171;152362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:02:45;71;15;;179;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:05:16;64;15;;160;149349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:07:46;70;15;;178;150574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:10:17;57;15;;144;151406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:12:47;64;15;;162;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:15:20;67;15;;168;149788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:17:47;66;15;;169;151345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:20:17;65;15;;163;149746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:22:50;56;15;;142;150320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:25:21;61;15;;155;150312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:27:48;70;15;;173;147789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:30:18;67;15;;170;151374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:32:48;67;15;;169;150708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:35:18;76;15;;192;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:37:49;56;15;;141;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:40:19;65;15;;165;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:42:49;65;15;;164;149786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:45:19;66;15;;166;150676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:47:49;71;15;;180;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:50:20;67;15;;170;150171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:52:50;63;15;;160;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:55:20;67;15;;167;148905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T00:57:50;65;15;;165;151699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:00:21;60;16;;151;149817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:02:51;64;15;;162;150507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:05:21;56;15;;142;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:07:51;61;15;;153;149384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:10:21;59;15;;150;151048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:12:51;61;15;;152;149112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:15:21;65;15;;163;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:17:52;63;15;;159;150890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:20:22;57;15;;142;147083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:22:52;58;15;;148;150993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:25:22;62;15;;159;151866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:27:52;65;15;;164;149595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:30:22;58;15;;146;149756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:32:52;62;15;;158;151050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:35:22;58;15;;145;149500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:37:52;67;15;;169;150979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:40:23;65;15;;164;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:42:53;66;15;;165;148418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:45:26;73;15;;186;151711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:47:55;63;15;;159;150488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:50:25;64;15;;162;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:52:55;62;15;;157;150901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:55:27;57;15;;144;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T01:57:57;72;15;;179;148357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:00:26;60;15;;152;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:02:57;62;15;;158;151666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:05:27;60;15;;153;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:07:56;51;15;;128;150154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:10:27;69;15;;175;150067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:12:58;65;15;;164;150993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:15:31;63;15;;157;149222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:18:08;54;15;;139;151680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:20:38;66;15;;167;150684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:30:37;59;15;;152;152116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:35:42;58;16;;148;152505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:38:07;62;15;;157;150944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:40:53;65;15;;163;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:43:21;62;15;;158;151391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:45:44;65;15;;161;147682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:48:06;64;15;;163;152491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:50:36;48;15;;121;148934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:53:07;68;15;;174;153119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:55:38;56;15;;142;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T02:58:14;61;15;;156;151588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:08:19;63;15;;159;151353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:10:42;64;15;;158;146615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:13:34;58;15;;150;154577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:15:54;54;16;;137;151382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:18:18;67;15;;169;150777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:20:48;54;15;;136;149104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:23:15;59;15;;150;151347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:25:46;68;15;;172;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:28:16;67;15;;169;149258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:30:47;58;15;;147;149523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:33:17;55;15;;141;151924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:35:47;61;15;;154;150008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:38:18;55;15;;140;151294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:40:52;71;15;;179;150504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:43:18;70;15;;176;150841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:45:52;69;15;;173;148935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:48:20;74;15;;188;151870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:50:51;67;15;;170;151044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:53:21;65;15;;164;149954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:55:51;69;15;;173;149576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T03:58:21;61;15;;154;151057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:00:52;57;15;;145;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:03:22;63;15;;155;146784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:05:52;57;15;;146;153463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:08:22;67;15;;168;150210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:10:52;60;15;;152;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:13:34;61;15;;154;149716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:15:53;68;15;;172;151062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:18:23;65;15;;164;149894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:20:53;58;15;;147;150744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:23:24;56;15;;137;146085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:25:54;65;15;;167;153902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:28:24;71;15;;178;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:30:54;71;16;;178;149980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:33:25;63;15;;159;149279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:35:55;61;15;;155;151975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:38:25;67;15;;169;149537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:41:12;70;15;;173;147061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:43:26;61;15;;159;154340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:45:58;61;15;;153;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:48:27;69;15;;175;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:50:58;59;15;;148;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:53:28;58;15;;147;150919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:56:00;59;15;;149;150933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T04:58:29;62;15;;157;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:01:00;59;15;;149;151021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:03:30;69;15;;174;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:06:06;69;15;;173;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:08:31;57;15;;145;150689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:11:01;51;15;;128;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:13:31;67;15;;168;149549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:16:03;66;15;;166;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:18:33;64;15;;163;150992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:21:04;64;15;;161;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:23:33;63;15;;160;150023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:26:04;62;15;;156;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:28:34;62;15;;156;150808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:31:06;61;15;;154;150194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:33:35;66;15;;167;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:36:06;62;16;;158;150660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:38:36;62;15;;156;150046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:41:07;72;15;;183;151776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:43:37;65;15;;162;148089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:46:07;63;15;;160;151550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:48:37;57;15;;144;150273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:51:08;69;15;;174;151012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:53:39;65;15;;164;150860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:56:09;59;15;;150;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T05:58:40;56;15;;140;149557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:01:10;58;15;;147;150396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:03:40;71;15;;179;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:06:11;68;15;;171;150480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:08:41;59;15;;150;151302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:11:11;68;15;;170;149657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:13:42;64;15;;161;149308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:16:12;66;15;;169;151842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:18:42;61;15;;153;150222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:21:13;58;15;;146;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:23:43;72;15;;181;150630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:26:13;53;15;;134;149649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:28:43;68;15;;172;150686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:31:13;65;15;;163;149695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:33:43;65;15;;163;150317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:36:13;54;15;;136;149688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:38:44;57;15;;144;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:41:14;63;15;;158;149798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:43:45;68;15;;171;150170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:46:15;64;15;;162;151714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:48:45;67;15;;169;149513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:51:15;69;15;;173;149779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:53:45;67;15;;170;151129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:56:15;65;15;;164;149719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T06:58:46;63;15;;159;149677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:01:17;72;15;;182;151163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:03:46;56;15;;140;149259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:06:18;66;15;;167;151554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:08:48;61;15;;155;150031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:11:19;60;16;;152;150868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:13:48;67;15;;167;149204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:16:18;60;15;;151;150989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:18:58;69;15;;173;150110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:21:19;59;15;;149;150172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:23:50;62;15;;158;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:26:19;75;15;;189;149749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:28:49;62;15;;158;150860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:31:20;58;15;;147;149725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:33:50;56;15;;141;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:36:21;61;15;;155;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:38:51;65;15;;163;149352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:41:21;62;15;;157;151489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:43:52;68;15;;171;149845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:46:22;72;15;;182;150767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:48:53;66;15;;166;149415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:51:23;65;15;;163;148930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:53:53;65;15;;167;152665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:56:23;59;15;;148;149911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T07:58:53;70;15;;173;147739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:01:23;77;15;;196;151977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:03:54;67;15;;170;150179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:06:24;67;15;;170;151106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:08:54;65;15;;163;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:11:24;64;15;;161;150864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:13:55;72;15;;181;149498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:16:25;64;15;;162;150126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:18:55;64;15;;161;149241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:21:25;69;15;;176;151295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:23:55;59;15;;147;148933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:26:25;64;15;;164;151912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:28:56;61;15;;153;149252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:31:26;57;15;;144;150360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:33:56;70;15;;176;150626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:36:28;58;15;;147;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:38:57;64;15;;160;148888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:41:28;64;15;;159;147607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:43:58;60;15;;157;155789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:46:28;68;15;;170;149724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:48:58;56;15;;137;146779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:51:28;52;15;;135;153812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:53:59;68;15;;171;150338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:56:29;65;16;;163;149273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T08:58:59;60;15;;151;150272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:01:29;57;15;;143;150031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:03:59;73;15;;186;150948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:06:30;66;15;;167;149774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:09:00;52;15;;133;150690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:11:30;58;15;;144;148843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:14:00;65;15;;163;148240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:16:30;59;15;;150;152459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:19:01;61;15;;156;151228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:21:31;72;15;;183;150841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:24:02;59;15;;148;148014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:26:32;62;15;;158;152229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:29:02;68;15;;170;149498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:31:34;70;15;;176;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:34:02;59;15;;147;148188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:36:33;59;15;;148;150395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:39:03;65;15;;165;150367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:41:34;63;15;;159;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:44:05;71;15;;178;149819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:46:35;65;15;;166;153061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:49:06;71;15;;179;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:51:35;68;15;;172;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:54:05;62;15;;158;150515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:56:35;67;15;;170;150044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T09:59:10;59;15;;150;150006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:01:35;63;15;;158;149668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:04:06;64;15;;161;150759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:06:36;71;15;;178;150256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:09:08;53;15;;133;149165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:11:45;66;15;;167;151690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:14:15;66;15;;167;150931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:16:41;59;15;;149;149308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:19:17;56;15;;144;151801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:21:41;64;15;;162;150986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:24:20;66;15;;165;148065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:26:40;64;16;;163;152152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:29:11;55;15;;140;150067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:31:43;62;15;;157;150786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:34:21;60;15;;151;149145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:36:43;70;15;;175;148753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:39:35;64;15;;164;153369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:41:43;64;15;;160;149674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:44:17;57;15;;144;150980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:46:47;63;15;;158;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:49:15;60;15;;151;150937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:51:45;66;15;;168;151001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:54:24;56;15;;143;150723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T10:56:47;65;15;;164;150295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:01:47;58;15;;147;150422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:06:47;71;15;;179;151113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:09:24;59;15;;145;146356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:11:49;65;15;;168;153913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:14:19;61;15;;154;150341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:16:50;68;15;;173;151009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:19:20;72;15;;180;149400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:21:51;57;15;;146;152331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:24:27;58;16;;146;150810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:26:56;64;15;;162;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:29:33;66;15;;167;151498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-13T11:32:04;55;15;;139;150711
