sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:00:54;6.00;6.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:03:21;3.50;3.25;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:05:48;2.25;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:08:16;3.75;3.50;1.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:10:43;1.50;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:13:10;0.75;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:15:37;2.50;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:18:04;1.00;0.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:20:30;1.50;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:22:57;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:25:24;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:27:51;2.00;1.25;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:30:18;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:32:45;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:35:12;3.00;1.50;0.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:37:40;5.00;4.00;2.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:40:07;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:42:34;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:45:01;1.00;0.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:47:29;3.00;2.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:49:56;3.00;1.25;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:52:23;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:54:50;2.75;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:57:17;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T00:59:44;2.25;1.00;0.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:02:11;5.25;4.00;2.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:04:38;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:07:05;4.75;4.25;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:09:32;2.75;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:12:00;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:14:30;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:16:59;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:19:27;2.75;2.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:21:55;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:24:25;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:26:53;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:29:23;1.75;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:31:52;1.50;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:34:20;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:36:52;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:39:24;0.75;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:41:53;2.00;0.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:47:39;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:50:14;4.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:52:54;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:55:26;2.75;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T01:57:58;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:00:27;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:02:55;0.50;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:08:13;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:10:42;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:13:09;3.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:32:28;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:35:08;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:40:33;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:43:18;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:45:59;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:48:33;3.25;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:51:04;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:53:34;3.00;1.00;0.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:56:04;1.00;0.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T02:58:32;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:01:15;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:09:17;3.00;3.00;0.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:12:13;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:14:53;3.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:17:22;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:19:51;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:22:19;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:24:46;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:27:13;1.00;1.00;0.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:29:40;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:32:07;2.25;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:34:34;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:37:11;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:39:38;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:42:05;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:44:32;0.50;0.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:46:59;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:49:26;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:52:01;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:54:28;0.50;0.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:56:55;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T03:59:22;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:01:49;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:04:16;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:06:43;0.50;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:09:10;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:11:37;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:14:09;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:16:37;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:19:04;2.50;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:21:31;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:23:59;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:26:27;3.00;2.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:28:54;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:31:21;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:33:49;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:36:16;1.25;1.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:38:58;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:41:26;3.00;3.00;0.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:44:00;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:46:28;1.75;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:48:55;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:51:22;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:53:49;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:56:18;1.75;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T04:58:45;4.00;4.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:01:12;1.25;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:03:39;2.50;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:06:10;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:08:53;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:11:26;2.25;2.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:14:01;1.00;0.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:16:28;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:18:55;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:21:22;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:23:49;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:26:16;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:28:43;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:31:11;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:33:50;0.75;0.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:36:17;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:38:44;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:41:14;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:43:43;1.25;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:46:13;1.50;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:48:40;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:51:08;2.75;2.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:53:41;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:56:08;1.25;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T05:58:37;1.50;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:01:06;3.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:03:34;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:06:02;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:08:29;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:10:57;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:13:37;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:16:10;1.00;0.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:18:50;1.50;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:21:29;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:24:14;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:26:45;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:29:13;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:31:51;2.25;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:34:19;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:36:46;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:39:13;2.75;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:41:40;2.50;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:44:07;1.50;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:46:34;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:49:06;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:51:33;1.50;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:54:00;3.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:56:28;2.75;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T06:58:56;5.00;3.25;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:01:27;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:04:04;4.75;3.00;1.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:06:52;3.00;1.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:09:19;1.75;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:11:46;3.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:14:18;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:16:45;3.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:19:12;3.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:21:50;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:24:17;0.25;0.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:26:45;3.00;0.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:29:12;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:31:48;2.75;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:34:16;2.00;1.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:36:43;3.50;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:39:10;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:41:37;0.75;0.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:44:04;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:46:32;3.00;1.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:49:00;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:51:28;1.00;1.00;0.50
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:53:54;3.00;1.25;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:56:22;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T07:58:49;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:01:16;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:03:47;3.00;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:06:14;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:08:41;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:11:09;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:13:38;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:16:06;2.00;1.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:18:54;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:21:36;5.00;4.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:24:27;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:26:59;3.75;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:29:28;2.25;2.00;0.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:32:11;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:34:38;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:37:06;4.50;3.50;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:39:36;2.25;1.25;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:42:05;3.25;2.25;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:44:44;2.25;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:47:12;3.00;3.00;0.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:49:53;4.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:52:29;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:55:06;1.75;1.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T08:57:41;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:00:18;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:02:46;5.00;3.25;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:05:13;4.50;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:08:00;7.50;7.00;2.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:10:28;8.00;6.50;1.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:13:04;2.75;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:15:38;3.00;3.00;0.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:18:11;1.50;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:20:40;1.75;1.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:23:08;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:25:53;2.50;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:28:31;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:31:00;2.50;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:33:27;3.25;3.00;0.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:35:56;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:38:26;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:40:53;2.25;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:43:26;3.00;3.00;0.50
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:46:10;4.25;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:48:50;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:51:27;3.25;3.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:54:18;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:56:48;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T09:59:17;4.25;3.75;1.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:01:50;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:04:17;3.75;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:06:44;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:09:12;5.00;4.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:11:47;3.25;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:14:21;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:16:58;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:19:42;5.00;4.75;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:22:11;3.25;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:24:48;3.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:27:17;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:32:57;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:38:01;2.25;2.25;1.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:40:46;7.00;5.50;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:48:23;5.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:51:09;3.50;3.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:56:18;3.00;2.00;0.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T10:59:07;2.00;2.00;0.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:01:43;3.00;2.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:04:32;4.00;2.25;0.50
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:07:06;5.00;3.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:09:50;1.50;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:12:27;4.75;4.75;2.50
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:17:21;4.00;3.50;1.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:19:52;5.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:22:49;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:25:44;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:31:09;3.00;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:42:04;4.75;4.75;1.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:50:44;3.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:55:52;3.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T11:58:33;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:01:23;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:09:57;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:12:31;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:15:09;2.50;2.50;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:17:52;1.25;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:20:43;3.00;3.00;0.25
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:23:17;3.50;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:26:16;4.75;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:37:23;5.00;4.00;2.75
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:40:24;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T12:57:25;2.25;2.25;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T13:00:16;3.25;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T13:08:45;4.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T13:11:24;3.75;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T13:16:32;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T13:24:20;4.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T13:26:53;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:12:15;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:20:46;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:23:39;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:29:19;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:31:59;1.75;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:34:29;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:36:59;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:39:29;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:41:57;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:44:32;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:47:00;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:49:28;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:52:02;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:57:13;2.50;2.50;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T14:59:46;2.00;2.00;0.50
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:02:21;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:04:58;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:07:39;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:12:41;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:15:13;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:18:38;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:20:53;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:26:15;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:29:03;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:31:36;3.00;1.75;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:39:58;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:42:32;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:45:05;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:47:45;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:53:24;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:55:54;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T15:58:25;3.75;3.00;0.50
65383;PMS5003;51986;52.788;41.368;2022-12-13T16:01:02;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-13T16:03:47;1.00;1.00;0.00
