sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:01:51;101211.53;;;20.16;29.47
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:04:21;101207.13;;;20.15;29.23
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:06:50;101207.22;;;20.13;29.25
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:09:20;101208.84;;;20.16;29.41
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:11:49;101207.13;;;20.15;29.06
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:14:17;101206.44;;;20.11;28.74
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:16:46;101198.41;;;20.11;28.83
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:19:16;101195.72;;;20.11;29.53
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:21:44;101194.19;;;20.07;29.83
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:24:12;101197.72;;;20.07;29.89
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:26:40;101187.16;;;20.04;30.09
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:29:10;101192.47;;;20.06;30.36
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:31:39;101193.47;;;20.03;30.46
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:34:26;101196.16;;;20.03;30.34
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:36:55;101193.47;;;20.03;30.40
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:39:25;101198.06;;;20.01;30.39
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:41:59;101198.06;;;20.01;30.39
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:44:29;101188.41;;;19.99;30.05
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:46:57;101193.75;;;19.99;29.75
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:49:28;101186.75;;;19.96;29.77
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:51:55;101194.88;;;19.95;29.55
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:54:25;101192.28;;;19.93;29.31
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:56:53;101187.09;;;19.90;29.45
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T00:59:22;101184.50;;;19.89;29.15
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:01:52;101183.75;;;19.87;29.24
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:04:20;101180.25;;;19.85;29.09
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:06:48;101183.81;;;19.85;29.03
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:09:21;101184.75;;;19.84;28.95
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:11:55;101178.66;;;19.82;28.89
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:14:39;101185.03;;;19.79;29.17
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:17:08;101185.03;;;19.79;28.81
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:19:36;101185.19;;;19.76;28.63
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:22:05;101191.41;;;19.77;28.55
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:24:36;101185.28;;;19.75;28.67
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:27:04;101180.88;;;19.74;28.90
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:29:35;101177.41;;;19.72;28.81
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:32:04;101180.19;;;19.70;28.59
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:34:33;101184.75;;;19.68;28.58
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:37:01;101187.44;;;19.68;28.37
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:39:30;101186.56;;;19.68;28.27
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:42:04;101194.75;;;19.65;28.43
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:45:19;101194.84;;;19.63;28.78
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:47:59;101194.00;;;19.63;28.68
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:50:34;101193.13;;;19.62;28.74
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:53:06;101193.13;;;19.62;28.84
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:55:53;101193.13;;;19.62;28.75
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T01:58:23;101200.28;;;19.62;28.65
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:00:52;101194.00;;;19.63;28.49
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:03:20;101194.00;;;19.63;28.30
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:05:56;101190.38;;;19.64;28.45
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:08:26;101180.66;;;19.61;28.25
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:10:55;101185.13;;;19.61;28.25
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:13:24;101186.91;;;19.62;27.98
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:15:57;101184.28;;;19.60;28.01
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:18:49;101183.44;;;19.59;28.04
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:21:28;101186.09;;;19.59;27.86
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:24:28;101181.59;;;19.60;27.79
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:27:10;101192.41;;;19.58;27.54
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:32:55;101185.25;;;19.59;27.59
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:35:27;101182.56;;;19.59;27.41
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:38:01;101179.88;;;19.59;27.49
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:40:37;101171.94;;;19.57;27.46
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:43:11;101179.09;;;19.57;27.59
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:45:48;101174.78;;;19.54;27.33
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:48:23;101170.38;;;19.53;27.42
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:50:52;101181.94;;;19.54;27.24
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:53:22;101172.28;;;19.51;27.44
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:55:54;101172.34;;;19.50;27.22
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T02:58:28;101174.00;;;19.52;27.04
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:01:33;101170.56;;;19.50;26.87
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:04:13;101172.34;;;19.50;27.07
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:06:59;101167.97;;;19.49;27.12
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:09:45;101168.91;;;19.48;27.07
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:12:23;101166.22;;;19.48;26.80
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:15:15;101155.59;;;19.46;27.09
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:17:48;101163.72;;;19.45;26.94
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:20:24;101161.03;;;19.45;26.95
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:22:53;101160.19;;;19.44;26.61
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:25:29;101153.97;;;19.44;26.81
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:27:59;101162.00;;;19.44;26.63
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:30:29;101152.25;;;19.43;26.56
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:32:57;101155.00;;;19.41;26.64
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:35:27;101159.50;;;19.41;26.70
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:38:09;101168.38;;;19.41;26.51
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:40:47;101157.84;;;19.38;26.45
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:43:15;101157.78;;;19.40;26.70
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:45:48;101153.38;;;19.39;26.48
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:48:16;101156.97;;;19.38;26.41
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:50:50;101154.41;;;19.36;26.46
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:53:18;101152.69;;;19.35;26.39
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:55:58;101154.47;;;19.34;26.48
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T03:58:27;101158.94;;;19.34;26.46
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:01:04;101159.03;;;19.32;26.61
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:03:33;101152.75;;;19.33;26.32
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:06:13;101164.28;;;19.34;26.42
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:09:17;101162.56;;;19.33;26.33
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:11:51;101159.13;;;19.31;26.41
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:14:40;101156.47;;;19.31;26.24
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:17:08;101151.13;;;19.31;26.37
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:19:37;101151.13;;;19.31;26.48
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:22:06;101153.00;;;19.29;26.55
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:24:34;101163.69;;;19.29;26.29
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:27:03;101165.50;;;19.28;26.43
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:29:31;101159.31;;;19.28;26.29
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:32:01;101158.50;;;19.26;26.35
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:34:29;101153.31;;;19.23;26.46
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:37:03;101156.78;;;19.25;26.33
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:39:32;101159.47;;;19.25;26.36
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:42:02;101155.94;;;19.24;26.30
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:44:30;101153.25;;;19.24;26.24
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:47:03;101152.44;;;19.22;26.23
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:49:32;101151.59;;;19.22;26.27
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:52:00;101148.16;;;19.20;26.03
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:54:29;101142.81;;;19.20;26.12
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:57:05;101153.50;;;19.20;26.00
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T04:59:34;101151.75;;;19.19;26.12
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:02:03;101155.38;;;19.18;26.00
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:04:32;101152.72;;;19.18;26.06
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:07:00;101150.13;;;19.16;26.02
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:09:28;101153.66;;;19.17;25.90
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:11:56;101153.66;;;19.17;26.00
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:14:30;101147.47;;;19.16;26.07
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:16:59;101136.91;;;19.13;25.97
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:19:28;101134.16;;;19.15;25.85
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:21:57;101135.91;;;19.16;25.96
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:24:28;101135.91;;;19.16;25.72
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:26:57;101129.75;;;19.14;25.85
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:29:26;101130.72;;;19.13;25.76
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:31:56;101129.84;;;19.12;25.80
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:34:24;101129.84;;;19.12;25.75
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:36:53;101131.56;;;19.13;25.83
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:39:21;101129.84;;;19.12;25.70
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:41:58;101132.59;;;19.10;25.83
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:44:27;101131.66;;;19.12;25.71
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:46:57;101123.66;;;19.12;25.80
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:49:30;101121.91;;;19.10;25.84
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:51:58;101117.59;;;19.08;26.09
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:54:26;101124.88;;;18.89;29.97
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:56:54;101113.47;;;18.85;27.74
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T05:59:23;101109.09;;;18.84;27.00
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:01:51;101119.59;;;18.87;27.02
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:04:20;101113.22;;;18.90;26.89
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:06:49;101111.31;;;18.92;26.74
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:09:18;101112.91;;;18.96;26.86
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:11:46;101110.16;;;18.97;26.85
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:14:15;101105.56;;;18.99;26.88
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:16:50;101107.31;;;19.00;26.87
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:19:21;101101.03;;;19.01;27.29
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:21:49;101097.50;;;19.01;26.72
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:24:20;101105.41;;;19.02;26.90
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:26:49;101097.41;;;19.02;26.84
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:29:21;101103.59;;;19.03;26.69
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:31:58;101100.00;;;19.04;26.55
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:34:32;101100.88;;;19.04;27.01
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:37:02;101100.00;;;19.04;26.90
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:39:34;101099.13;;;19.03;26.61
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:42:06;101106.22;;;19.04;26.89
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:44:34;101106.22;;;19.04;26.50
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:47:03;101109.66;;;19.06;26.68
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:49:50;101107.06;;;19.05;26.58
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:52:18;101106.22;;;19.04;26.52
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:54:46;101109.66;;;19.06;26.62
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:57:14;101107.78;;;19.08;26.85
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T06:59:42;101099.75;;;19.08;26.87
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:02:10;101106.06;;;19.07;26.68
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:04:53;101110.44;;;19.08;26.81
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:07:24;101108.72;;;19.07;26.69
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:09:52;101108.53;;;19.10;26.55
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:12:21;101105.88;;;19.10;26.74
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:14:49;101110.34;;;19.10;26.48
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:17:17;101108.63;;;19.09;26.43
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:20:02;101106.81;;;19.09;26.38
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:22:30;101104.25;;;19.08;26.53
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:25:04;101107.25;;;18.67;32.56
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:27:55;101109.78;;;18.35;32.21
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:30:28;101109.16;;;18.48;29.97
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:33:00;101112.22;;;18.57;29.41
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:35:30;101112.59;;;18.67;30.00
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:38:03;101107.75;;;18.75;29.94
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:40:32;101110.97;;;18.82;29.92
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:43:00;101117.72;;;18.89;29.77
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:45:28;101118.31;;;18.94;29.47
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:47:56;101122.56;;;18.98;29.39
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:50:24;101117.06;;;19.01;29.32
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:53:05;101120.59;;;19.02;29.38
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:55:33;101123.00;;;19.06;29.35
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T07:58:06;101137.06;;;19.10;31.95
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:00:35;101131.81;;;19.08;31.04
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:03:03;101139.69;;;19.12;30.90
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:05:32;101143.13;;;19.14;30.76
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:08:07;101145.81;;;19.14;30.32
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:10:35;101142.97;;;19.17;29.92
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:13:04;101143.84;;;19.17;29.80
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:15:32;101144.69;;;19.18;29.82
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:18:01;101144.63;;;19.19;29.85
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:20:29;101152.56;;;19.21;29.60
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:22:58;101146.25;;;19.22;29.68
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:25:30;101142.63;;;19.23;29.76
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:27:58;101138.16;;;19.23;29.43
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:30:29;101137.22;;;19.24;29.42
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:32:57;101150.47;;;19.26;29.36
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:35:33;101154.00;;;19.26;29.26
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:38:04;101151.34;;;19.26;29.16
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:40:34;101142.47;;;19.26;29.32
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:43:03;101143.31;;;19.26;29.26
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:45:31;101142.41;;;19.27;29.33
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:48:00;101134.38;;;19.27;29.29
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:50:29;101137.81;;;19.29;29.17
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:52:57;101145.94;;;19.28;29.06
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:55:25;101140.59;;;19.28;28.85
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T08:58:02;101146.69;;;19.30;28.99
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:00:30;101145.78;;;19.31;29.26
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:03:04;101146.53;;;19.33;29.30
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:05:36;101152.84;;;19.32;29.13
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:08:04;101150.16;;;19.32;29.08
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:10:57;101152.75;;;19.33;29.17
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:13:31;101143.88;;;19.33;28.98
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:16:12;101150.06;;;19.33;29.00
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:18:49;101150.94;;;19.34;29.08
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:21:21;101157.13;;;19.34;29.00
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:23:58;101158.03;;;19.35;29.04
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:26:28;101158.03;;;19.35;29.09
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:29:06;101162.41;;;19.36;29.02
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:31:37;101164.13;;;19.37;28.97
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:34:07;101169.50;;;19.37;29.12
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:36:36;101171.19;;;19.38;29.17
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:39:04;101160.50;;;19.38;29.18
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:41:34;101165.00;;;19.38;29.31
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:44:18;101160.44;;;19.40;29.11
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:47:12;101158.63;;;19.40;29.21
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:49:48;101164.75;;;19.42;29.23
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:52:21;101170.09;;;19.42;29.11
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:54:52;101170.03;;;19.44;29.42
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T09:57:24;101170.97;;;19.43;29.39
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:00:03;101157.50;;;19.44;29.38
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:02:34;101158.38;;;19.45;29.25
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:05:16;101154.84;;;19.44;29.50
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:07:58;101150.34;;;19.45;29.17
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:10:26;101146.81;;;19.44;29.26
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:13:01;101142.31;;;19.45;29.29
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:15:32;101147.56;;;19.46;29.43
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:18:02;101141.31;;;19.47;29.43
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:20:32;101142.22;;;19.46;29.42
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:23:01;101135.09;;;19.47;29.38
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:25:51;101135.84;;;19.49;29.36
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:28:31;101135.00;;;19.48;29.45
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:31:01;101128.78;;;19.48;29.46
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:33:31;101130.44;;;19.50;29.85
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:36:05;101123.28;;;19.51;29.55
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:38:36;101124.88;;;19.22;33.23
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:41:28;101121.78;;;19.29;30.56
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:44:10;101110.13;;;19.30;30.39
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:46:47;101106.44;;;19.33;30.60
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:49:18;101105.47;;;19.34;30.34
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:51:48;101095.56;;;19.36;30.37
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:54:30;101096.53;;;19.35;30.23
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:57:14;101091.06;;;19.37;29.84
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T10:59:43;101093.66;;;19.38;29.94
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:02:35;101090.06;;;19.39;30.01
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:05:25;101083.75;;;19.40;29.85
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:07:53;101080.22;;;19.40;30.14
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:10:28;101085.41;;;19.43;29.83
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:13:00;101087.19;;;19.42;29.79
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:15:32;101080.91;;;19.43;29.82
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:18:07;101085.41;;;19.43;29.45
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:20:52;101087.97;;;19.44;29.77
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:23:26;101079.00;;;19.45;29.51
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:25:58;101082.53;;;19.46;29.67
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:28:49;101073.66;;;19.45;29.63
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:31:28;101068.31;;;19.45;29.58
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:34:11;101066.41;;;19.47;29.38
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:36:46;101059.25;;;19.48;29.56
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:39:26;101057.44;;;19.48;29.74
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:41:58;101068.13;;;19.48;29.55
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:44:36;101069.00;;;19.49;29.55
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:47:16;101058.22;;;19.50;29.72
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:49:49;101057.97;;;19.55;29.82
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:52:22;101055.97;;;19.58;29.77
58323;BME280;45019;51.96098743;5.97479010;2022-12-13T11:54:57;101045.19;;;19.60;29.69
