sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:00:05;32.4;28.2;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:04:30;33.6;27.8;18.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:10:03;36.3;29.4;20
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:14:56;36.4;30.1;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:19:38;35.4;29.5;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:24:26;34.2;29.5;20.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:30:01;35.5;30.3;20.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:34:22;34.1;29;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:40:03;34;28.1;19
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:44:22;35;30.1;20
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:49:42;36;30;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T00:54:52;36.1;29.8;20.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:00:05;35;29.5;19.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:04:22;34;28.7;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:09:57;35;28.5;18.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:14:54;33.1;28.5;18.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:19:42;33.1;28.4;18.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:24:34;33.9;28.5;18.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:30:07;35.5;29;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:34:32;33.8;27.9;19
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:40:09;35.3;29.5;19.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:44:55;33.3;28.3;18.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:49:44;32.7;28.2;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T01:54:56;34.5;28.5;19.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:00:09;33.8;28.1;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:04:44;33.5;28.2;19
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:10:07;33.2;28.8;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:15:01;32.7;29.1;19.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:20:48;36.6;29;19.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:24:44;33.8;28.8;19.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:30:12;35.2;29.3;19.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:34:48;32.6;28.4;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:40:10;35.7;29;19.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:44:48;32.6;28.6;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:49:45;35.3;29.5;19.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T02:54:56;35.8;29.4;19.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:00:05;35.5;29.1;19.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:04:58;34.3;29.3;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:10:12;33;28.8;19.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:14:52;37;31.2;20.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:19:22;38.7;31.8;21.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:24:44;38.6;31.8;21.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:30:07;39.2;31;20.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:34:46;34.1;30.1;20.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:40:07;37.6;30.9;20
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:44:22;37.6;30;19.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:49:23;36.8;30.5;20.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T03:54:54;34.5;27.6;17.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:00:09;37.9;31.6;20.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:04:43;36.8;30.5;19.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:10:07;38.4;30.4;20.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:14:58;37.6;31.6;21
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:19:22;37.4;30.5;20.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:24:23;37.2;30.5;20.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:30:07;35.7;31.1;20.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:34:23;38.4;30.7;20.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:39:57;38;31.3;20.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:44:34;37.4;30.8;20.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:49:47;36.6;29.3;19.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T04:54:56;36.6;30.6;20.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:00:07;38.4;31.4;20.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:05:03;35.3;29.2;19.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:10:05;35.7;30.2;19.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:14:51;37.9;31.4;21
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:19:45;36.4;30.1;20
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:24:23;36.1;29.9;20.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:29:55;39.8;31.4;20.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:34:47;38.2;31.6;20.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:40:07;37.3;28.7;19.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:44:35;39.3;31.6;20.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:49:55;39.5;31.8;21.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:54:57;44.2;34.5;22.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T05:59:55;49;38.8;24.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:04:31;49.9;37.9;25
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:09:59;48.1;38.3;25.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:15:05;45.7;36.5;24.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:19:31;46.7;36;23.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:24:23;42.7;33.8;22.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:29:31;44.6;34.3;22.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:34:35;43.5;34.9;22.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:40:07;45.1;35.1;22.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:44:23;44.7;35.2;22.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:49:57;46.7;36.1;23.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:54:55;44.7;35.9;23.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T06:59:55;47.1;36.7;23.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:04:23;45.8;35.2;22.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:09:59;45.2;35.1;22.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:15:05;44.4;34.2;22.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:19:23;41.3;33.1;21.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:24:35;44.1;33.8;21.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:29:45;41.6;31.5;20.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:34:47;40.3;32.3;21.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:40:09;37.8;31.3;20.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:44:23;37.7;31.2;20.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:49:57;34.9;28.8;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:54:59;35.7;29.6;19.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T07:59:55;35.6;30.8;20.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:04:37;35.9;30.3;20.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:10:07;34.6;29.3;20
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:15:07;36.1;29.6;19.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:19:43;33.3;27.3;18.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:24:45;32.2;26.9;17.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:29:23;31.5;27.4;18.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:34:47;31.3;25.9;17
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:40:05;35.2;29.6;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:44:43;36;29.8;20.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:49:53;36.9;30.7;21.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:54:57;41.1;33.3;22.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T08:59:53;41.2;33.2;22.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:04:23;36.2;30.9;21.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:09:57;40.2;32.2;21.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:15:07;40.1;31.4;21.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:19:23;38.2;31.2;20.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:24:33;35.5;29.6;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:29:23;31.1;27.2;18.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:34:23;28.9;24;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:40:07;28.7;24.8;16.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:44:35;29.8;25.6;17.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:49:55;28.3;23.4;16.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:55:14;26.8;23.5;15.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T09:59:55;26.5;23.3;16.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:04:35;28.5;23.9;16.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:09:58;27.6;22.9;15.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:14:36;26.8;22.3;15.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:19:23;24.6;21.7;14.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:24:46;23.6;19.8;14.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:29:59;24.7;20.6;14.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:35:10;22.7;19.3;13.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:39:57;25;21.9;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:44:35;28.2;24.9;17
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:49:55;29.1;25.3;17.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:54:58;29.6;25.9;17.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T10:59:55;29.8;25.1;17
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:04:35;29.2;25.5;17.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:10:15;30;25.9;18
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:14:47;29.3;25.8;17.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:19:44;29.4;25.6;17.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:24:23;30.6;25.9;17.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:29:28;30.2;25.2;17.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:35:06;31.3;26.9;18.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:40:01;29.7;26.3;18.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:44:25;32;26.6;18.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:49:53;29.9;24.7;16.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:55:02;30.4;25.3;16.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T11:59:56;30.2;25.6;17.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:04:44;31.3;26.8;18.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:10:14;31.6;25.9;17.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:14:51;30.8;25.4;17.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:19:36;31.7;26.7;17.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:24:23;29.8;25.5;17.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:29:32;30.8;26.9;17.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:36:16;29.9;26.2;17.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:40:04;29.9;26.2;17.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:44:38;27.3;23.8;15.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:50:15;25.2;22.5;15.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:55:02;25.9;21.9;15
76043;PMS7003;64740;34.694;33.088;2022-12-13T12:59:58;26.6;22.6;15.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:04:36;25.7;22.6;15.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:10:11;26.8;23;15.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:14:47;26.8;23;15.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:19:45;25.9;22.2;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:24:35;25.8;22.6;15.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:29:36;25.5;20.9;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:35:44;27.1;23.7;16.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:39:59;27;22.7;15.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:44:31;24.7;21.4;15.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:49:58;27.1;23.1;16.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T13:55:23;26.5;23.3;16.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:00:07;26.4;22.6;15.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:04:29;26.7;22.2;16
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:10:15;28.8;23.6;16.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:19:41;26.4;22.3;16.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:24:26;27.7;23.6;15.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:29:45;26.5;22.8;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:35:19;28.1;22.8;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:39:57;28.1;22.8;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:44:43;27.6;23.1;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:49:23;25.4;21.9;15.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T14:54:23;26.3;23;15.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:00:19;27.9;22.7;15.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:04:57;26.8;21.8;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:09:36;28.8;23.7;16.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:14:56;34.4;28.5;19.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:20:15;33.4;27.6;19.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:24:57;35;27.5;19.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:29:43;35.5;29.8;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:35:14;36.2;29;19.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:39:34;36.2;29;19.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:44:31;35.7;29.8;19.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:49:24;38.7;31.1;20.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T15:54:52;36.3;29.7;19.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:00:18;35.9;30;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:04:45;33.7;27.2;18.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:09:23;34.3;28.8;19.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:15:05;35.2;29.5;20.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:20:07;33.9;29.9;20
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:24:49;35.6;30.3;20.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:29:35;36.2;30.2;19.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:35:11;32.5;27.7;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:39:49;32.5;27.7;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:44:31;33.8;29.4;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:49:24;32.1;26.8;18.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T16:54:45;36.1;29.7;19.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:00:11;35.8;30.2;20.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:05:11;33.8;29;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:09:35;33.8;29;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:15:11;34.9;30.7;20.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:19:59;34.9;30.7;20.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:24:57;38.1;31.6;21.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:29:31;39.3;32;21.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:35:09;37.7;32.2;21.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:40:01;39.9;32.8;21.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:44:53;40.3;32.7;22.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:49:33;40.4;33;21.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T17:54:33;36.8;31.6;21.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:00:09;34.7;29.8;19.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:04:57;38.3;31.2;20.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:09:23;39.4;32.3;21.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:14:57;36.6;31.2;21.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:20:03;39.8;32;21.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:24:57;43.1;34.2;22.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:29:23;39.6;32.8;22
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:35:11;43;34.3;23.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:39:47;43;34.3;23.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:44:35;40.5;33.2;22.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:49:49;39.1;30.4;19.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T18:55:03;45.8;36.7;23.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:00:02;42.1;34.3;22.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:04:23;45.9;36.6;23.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:10:12;38.6;31;20.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:15:03;38.6;31;20.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:19:49;36.5;30.4;20.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:24:47;37.7;31.4;20.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:29:49;35.4;30.5;20.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:35:15;40.6;33.1;22.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:39:35;40.6;33.1;22.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:44:47;45.3;35.2;23.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:50:01;45.7;37.2;24.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T19:54:37;48.3;37.9;24.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:00:13;43.9;34.2;22.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:05:04;43.9;34.2;22.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:09:59;42.7;33.9;22.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:14:23;39.8;32.2;21.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:19:35;36;30.2;20.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:25:13;39.9;31.4;21.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:29:37;39.9;31.4;21.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:35:01;35.9;30.7;20
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:40:01;35.8;30;20.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:44:23;36.5;31;20.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:50:13;40.4;33;22.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:55:03;40.4;33;22.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T20:59:59;41.8;34;22.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:04:46;40.7;33.1;21.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:09:49;39.7;31.9;21.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:15:16;33.4;27.9;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:19:54;33.4;27.9;19.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:24:48;33.7;28.8;19.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:30:00;32.8;28.1;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:34:36;33.8;28.4;19.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:40:14;32.3;27.9;19.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:45:11;33.5;28.4;19.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:50:09;31.7;26.8;18.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:54:43;31.7;26.8;18.1
76043;PMS7003;64740;34.694;33.088;2022-12-13T21:59:58;29.7;25.7;17.8
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:05:09;28;23.5;16.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:09:47;28;23.5;16.3
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:14:43;25.6;21.7;15.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:20:12;24.9;22.1;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:24:23;24.9;22.1;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:30:09;27.2;23.5;15.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:34:59;27.2;23.5;15.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:39:57;26.7;23.1;15.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:44:43;23.2;20;13.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:49:45;24.8;21;15
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:55:09;22;19.3;13.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T22:59:36;22;19.3;13.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:04:23;22.2;18.9;13.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:09:55;20.4;17.9;12.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:15:08;21.3;17.8;13
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:20:05;21.1;18.5;13.2
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:24:55;21.9;19.2;13.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:29:53;21;18.1;12.9
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:34:31;20.7;17.6;12.7
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:40:03;20.1;17.5;12.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:45:05;18.6;15.9;11.4
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:49:23;17.9;15.7;11.5
76043;PMS7003;64740;34.694;33.088;2022-12-13T23:54:43;17.9;15.1;10.7
