sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-12-13T00:00:21;0.68;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:02:47;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:05:14;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:07:40;1.15;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:10:06;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:12:32;0.73;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:14:58;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:17:24;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:19:50;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:22:17;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:24:43;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:27:08;0.50;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:29:34;1.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:32:00;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:34:26;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:36:52;0.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:39:19;0.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:41:45;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:44:11;0.93;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:46:38;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:49:04;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:51:31;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:53:58;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:56:27;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T00:58:55;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:01:21;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:03:49;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:06:16;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:08:44;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:11:11;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:13:39;0.40;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:16:07;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:18:34;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:21:01;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:23:28;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:25:55;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:28:21;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:30:55;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:33:22;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:35:48;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:38:14;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:40:42;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:43:09;1.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:45:36;1.23;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:48:04;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:50:34;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:53:03;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:55:32;1.08;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T01:58:01;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:00:29;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:02:56;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:05:25;1.15;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:07:56;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:10:23;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:12:50;0.30;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:15:16;0.35;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:17:51;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:20:44;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:26:24;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:29:09;0.57;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:31:57;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:34:29;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:37:00;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:39:31;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:42:00;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:44:33;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:47:04;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:49:33;0.35;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:52:03;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:54:31;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:56:57;1.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T02:59:25;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:01:56;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:04:37;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:07:14;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:09:47;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:12:23;1.00;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:14:55;0.50;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:17:28;0.73;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:20:01;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:22:28;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:24:57;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:27:22;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:29:48;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:32:14;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:34:41;1.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:37:07;1.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:39:33;1.23;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:41:59;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:44:25;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:46:51;0.57;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:49:17;0.98;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:51:44;0.30;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:54:10;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:56:36;1.08;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-13T03:59:02;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:01:27;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:03:53;0.90;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:06:19;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:08:46;0.43;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:11:12;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:13:38;1.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:16:04;1.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:18:30;0.57;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:20:56;2.75;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:23:21;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:25:49;1.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:28:15;1.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:30:41;0.43;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:33:06;6.88;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:35:32;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:37:58;1.83;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:40:24;9.63;;;4.35;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:42:51;5.63;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:45:17;5.28;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:47:43;5.00;;;1.65;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:50:08;3.90;;;1.48;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:52:35;10.90;;;5.45;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:55:01;131.40;;;36.60;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:57:26;83.30;;;22.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T04:59:54;66.57;;;16.98;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:02:19;45.42;;;13.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:04:45;31.10;;;10.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:07:11;30.33;;;8.63;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:09:37;30.98;;;7.55;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:12:03;20.25;;;6.93;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:14:29;15.85;;;5.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:16:57;11.65;;;4.70;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:19:23;12.10;;;4.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:21:49;11.85;;;3.55;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:24:15;10.63;;;3.85;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:26:40;12.70;;;3.15;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:29:06;7.13;;;2.80;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:31:32;10.13;;;3.28;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:33:59;7.63;;;2.35;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:36:25;11.65;;;3.03;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:38:51;6.55;;;2.60;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:41:18;8.93;;;2.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:43:46;7.88;;;2.53;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:46:12;7.25;;;2.17;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:48:38;5.85;;;2.22;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:51:05;5.18;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:53:31;2.80;;;1.52;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:55:58;6.88;;;1.98;;
67100;SDS011;54019;61.746;16.106;2022-12-13T05:58:23;5.00;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:00:49;4.35;;;1.70;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:03:15;3.67;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:05:41;5.10;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:08:08;4.00;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:10:34;2.58;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:13:00;2.33;;;1.35;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:15:26;3.42;;;1.42;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:17:52;2.55;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:20:17;3.00;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:22:43;3.78;;;1.58;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:25:10;2.97;;;1.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:27:36;3.50;;;1.23;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:30:02;2.78;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:32:28;3.58;;;1.15;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:34:54;2.35;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:37:20;1.95;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:39:46;2.08;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:42:14;2.90;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:44:41;2.45;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:47:07;1.50;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:49:33;2.47;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:51:59;3.72;;;1.15;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:54:24;1.10;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:56:50;1.40;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-12-13T06:59:17;3.05;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:01:43;2.13;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:04:09;2.42;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:06:35;1.90;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:09:02;2.15;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:11:28;1.23;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:13:55;1.77;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:16:22;2.55;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:18:52;0.68;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:21:18;0.90;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:23:44;1.40;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:26:10;1.58;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:28:36;0.90;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:31:03;2.22;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:33:31;0.88;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:35:58;1.45;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:38:24;0.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:40:50;0.80;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:43:19;0.68;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:45:45;0.82;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:48:11;1.35;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:50:38;1.25;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:53:04;0.68;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:55:31;0.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T07:58:01;0.95;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:00:28;3.65;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:02:53;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:05:19;0.50;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:07:46;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:10:12;1.15;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:12:38;1.20;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:15:05;1.17;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:17:31;0.40;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:19:57;1.00;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:22:22;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:24:50;0.88;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:27:15;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:29:41;1.17;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:32:08;0.68;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:34:35;1.48;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:37:01;0.77;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:39:27;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:41:54;0.32;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:44:20;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:46:45;0.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:49:11;1.13;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:51:37;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:54:03;0.82;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:56:29;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T08:58:56;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:01:22;1.23;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:03:47;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:06:14;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:08:41;0.82;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:11:07;0.45;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:13:35;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:16:04;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:18:31;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:20:56;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:23:22;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:25:51;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:28:17;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:30:43;0.57;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:33:10;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:35:36;0.68;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:38:02;0.63;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:40:28;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:42:55;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:45:22;0.43;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:47:49;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:50:19;0.68;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:52:49;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:55:17;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T09:57:45;2.17;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:00:13;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:02:41;0.40;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:05:13;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:10:09;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:12:37;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:15:06;3.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:17:35;0.38;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:20:04;1.25;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:22:31;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:24:58;0.43;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:27:26;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:29:58;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:32:26;0.43;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:34:52;1.42;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:37:19;1.13;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:39:53;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:42:20;0.40;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:44:47;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:47:14;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:49:46;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:52:27;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:54:55;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:57:23;1.00;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T10:59:49;0.55;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:02:32;2.38;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:04:59;0.77;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:07:46;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:10:16;0.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:12:49;0.47;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:15:16;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:17:46;0.63;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:20:16;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:22:45;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:25:17;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:27:51;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:30:28;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:33:09;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:35:55;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:38:30;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:41:01;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:43:35;0.30;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:46:04;0.68;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:48:39;1.27;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:51:08;1.88;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:53:39;3.20;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:56:14;1.33;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T11:58:49;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:03:46;0.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:06:19;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:08:46;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:11:22;0.43;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:13:55;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:16:29;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:18:59;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:21:27;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:24:02;1.25;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:26:43;0.88;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:32:14;2.83;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:34:51;2.25;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:37:28;2.13;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:40:14;2.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:43:01;1.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:45:37;2.55;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:48:17;0.30;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:50:52;1.13;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:53:28;2.42;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:56:08;1.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-13T12:58:48;0.28;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-13T13:01:27;1.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-13T13:04:00;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T13:06:30;3.00;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-13T13:08:59;2.97;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T13:11:32;1.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-13T13:14:00;0.47;;;0.30;;
