sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:01:39;18.88;55.01
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:04:06;18.86;55.17
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:06:32;18.85;55.29
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:08:59;18.85;55.30
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:11:25;18.84;55.36
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:13:53;18.83;55.33
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:16:20;18.81;55.39
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:18:50;18.81;55.06
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:21:18;18.78;55.26
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:23:45;18.72;55.52
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:26:13;18.70;55.85
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:28:40;18.70;55.97
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:31:07;18.69;55.97
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:33:33;18.67;56.03
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:36:02;18.65;56.15
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:38:28;18.64;56.13
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:40:54;18.62;56.27
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:43:20;18.59;56.40
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:45:46;18.58;56.45
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:48:13;18.56;56.28
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:50:38;18.56;56.30
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:53:05;18.57;56.25
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:55:31;18.55;56.16
75652;HTU21D;64248;43.602;39.724;2022-12-13T00:57:57;18.54;56.17
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:00:23;18.52;56.16
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:02:52;18.52;56.19
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:05:18;18.50;56.19
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:07:44;18.49;56.28
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:10:11;18.50;56.47
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:12:37;18.49;56.64
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:15:05;18.48;56.71
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:17:33;18.49;56.71
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:20:02;18.50;56.69
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:22:28;18.52;56.73
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:24:54;18.55;56.81
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:27:20;18.59;56.79
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:29:45;18.64;56.71
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:32:11;18.70;56.58
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:34:37;18.76;56.50
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:37:03;18.80;56.46
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:39:29;18.82;56.54
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:41:56;18.86;56.42
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:47:27;18.94;56.21
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:49:56;18.97;56.12
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:52:23;18.99;56.14
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:54:51;19.00;56.07
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:57:21;19.05;56.00
75652;HTU21D;64248;43.602;39.724;2022-12-13T01:59:48;19.07;55.94
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:02:15;19.00;55.96
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:07:37;18.84;56.06
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:10:06;18.80;56.05
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:12:35;18.78;56.14
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:15:06;18.73;56.09
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:20:55;18.64;56.43
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:31:49;18.35;56.99
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:34:20;18.39;56.87
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:37:06;18.39;56.80
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:39:41;18.39;56.71
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:42:13;18.33;56.80
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:44:53;18.26;57.01
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:47:22;18.21;57.36
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:49:51;18.15;57.60
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:52:20;18.19;58.07
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:54:47;18.27;58.31
75652;HTU21D;64248;43.602;39.724;2022-12-13T02:57:33;18.37;58.37
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:00:23;18.51;58.13
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:03:31;18.57;57.89
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:14:57;18.80;57.46
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:17:25;18.83;57.39
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:19:53;18.85;57.28
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:22:19;18.86;57.14
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:24:45;18.89;57.16
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:27:12;18.89;57.15
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:29:40;18.93;57.16
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:32:06;18.94;57.20
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:34:32;18.95;57.22
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:36:58;18.97;57.35
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:39:24;19.02;57.29
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:41:50;19.08;57.09
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:44:16;19.11;57.01
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:46:43;19.16;56.79
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:49:09;19.24;56.57
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:51:35;19.28;56.44
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:54:01;19.35;56.62
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:56:26;19.36;56.35
75652;HTU21D;64248;43.602;39.724;2022-12-13T03:58:52;19.35;56.06
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:01:18;19.31;55.98
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:03:45;19.39;57.19
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:06:13;19.65;58.67
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:08:39;19.96;59.35
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:11:06;20.26;58.48
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:13:52;20.48;57.71
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:16:19;20.59;57.65
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:18:45;20.64;56.86
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:21:10;20.64;56.39
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:23:36;20.61;55.95
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:26:02;20.59;55.71
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:28:28;20.55;55.55
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:30:54;20.51;55.78
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:33:21;20.48;55.72
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:35:48;20.49;55.80
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:38:14;20.48;55.68
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:40:40;20.47;55.87
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:43:06;20.47;55.78
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:45:32;20.47;55.94
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:47:58;20.48;55.98
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:50:23;20.49;55.88
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:52:49;20.51;55.82
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:55:15;20.49;55.84
75652;HTU21D;64248;43.602;39.724;2022-12-13T04:57:41;20.47;55.56
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:00:10;20.44;55.26
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:02:37;20.42;55.20
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:05:06;20.37;55.26
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:07:32;20.33;55.33
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:09:58;20.29;55.21
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:12:24;20.26;55.29
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:14:51;20.22;55.21
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:17:17;20.20;55.17
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:19:44;20.15;55.20
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:22:10;20.13;55.48
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:24:41;20.16;55.86
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:27:08;20.24;56.09
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:29:34;20.33;56.10
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:32:01;20.44;55.98
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:34:26;20.53;55.75
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:36:52;20.61;55.71
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:39:18;20.66;55.49
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:41:44;20.73;55.46
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:44:10;20.78;55.39
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:46:38;20.84;55.27
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:49:03;20.89;55.17
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:51:29;20.92;55.07
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:53:55;20.94;54.99
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:56:22;20.98;54.81
75652;HTU21D;64248;43.602;39.724;2022-12-13T05:58:48;21.01;54.67
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:01:14;20.87;53.96
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:03:41;20.54;53.81
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:06:09;20.11;54.04
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:08:36;19.69;54.72
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:11:03;19.28;55.33
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:13:30;18.87;55.87
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:16:01;18.54;56.61
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:18:29;18.28;60.21
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:21:01;18.43;62.22
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:23:30;18.76;62.50
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:25:56;19.12;62.02
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:28:22;19.43;60.51
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:30:48;19.42;59.25
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:33:18;19.22;58.67
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:35:45;18.96;58.71
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:38:11;18.68;58.70
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:40:38;18.43;58.91
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:43:05;18.19;59.51
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:45:31;18.03;60.66
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:47:57;18.11;60.96
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:50:23;18.34;60.99
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:52:49;18.57;60.72
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:55:15;18.83;60.38
75652;HTU21D;64248;43.602;39.724;2022-12-13T06:57:41;19.07;59.87
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:00:09;19.27;59.34
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:02:35;19.43;59.09
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:05:03;19.57;58.63
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:07:28;19.69;58.23
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:09:56;19.81;57.79
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:12:22;19.90;57.39
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:14:48;19.96;57.23
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:17:15;20.02;57.11
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:19:41;20.06;56.93
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:22:07;20.11;57.02
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:24:34;20.16;56.93
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:27:01;20.21;56.76
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:29:27;20.22;56.68
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:31:52;20.27;56.72
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:34:19;20.35;56.66
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:36:45;20.43;56.48
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:39:11;20.50;56.34
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:41:38;20.58;56.18
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:44:05;20.62;55.78
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:46:30;20.70;55.36
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:48:56;20.81;55.35
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:51:22;20.89;55.07
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:53:48;20.94;55.02
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:56:14;20.94;54.75
75652;HTU21D;64248;43.602;39.724;2022-12-13T07:58:41;20.92;54.62
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:01:09;20.92;54.42
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:03:36;20.93;54.13
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:08:29;20.95;53.54
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:11:00;20.94;53.36
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:13:26;20.92;52.98
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:16:04;20.88;53.16
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:18:31;20.87;53.11
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:21:02;20.91;53.01
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:23:30;20.93;53.07
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:25:56;20.91;52.69
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:28:23;20.91;52.82
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:30:50;20.93;52.77
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:33:16;20.94;52.63
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:35:43;20.98;52.44
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:38:09;21.02;52.26
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:40:35;21.05;52.22
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:43:02;21.10;52.19
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:45:28;21.16;52.05
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:47:57;21.20;52.29
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:50:24;21.35;52.41
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:52:50;21.52;51.48
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:55:17;21.61;50.82
75652;HTU21D;64248;43.602;39.724;2022-12-13T08:57:44;21.74;50.72
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:00:14;21.90;50.14
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:02:40;21.93;49.98
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:05:07;21.93;49.60
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:07:34;21.85;49.29
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:10:01;21.77;49.27
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:12:27;21.60;49.03
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:14:53;21.29;49.09
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:17:19;20.96;49.50
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:19:45;20.68;50.18
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:22:11;20.54;50.79
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:24:37;20.53;51.17
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:27:06;20.55;51.10
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:29:34;20.54;51.83
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:32:00;20.60;51.89
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:34:26;20.72;52.14
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:36:52;20.86;52.24
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:39:18;21.11;52.30
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:41:48;21.38;51.98
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:44:25;21.60;51.14
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:46:52;21.76;50.92
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:52:22;22.07;50.77
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:54:54;22.28;50.35
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:57:30;22.64;50.21
75652;HTU21D;64248;43.602;39.724;2022-12-13T09:59:57;23.14;49.03
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:02:26;23.49;48.33
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:04:59;23.74;47.57
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:07:34;23.94;46.94
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:10:03;23.99;46.47
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:12:31;23.85;46.47
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:15:00;23.64;46.68
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:17:37;23.36;46.88
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:20:10;23.09;47.32
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:22:40;22.86;47.73
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:25:06;22.71;47.96
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:27:46;22.61;48.28
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:30:22;22.53;48.31
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:32:57;22.47;48.59
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:37:55;22.21;48.48
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:40:46;22.05;48.54
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:43:18;21.83;49.13
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:46:00;21.77;49.81
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:51:05;21.80;49.66
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:53:55;21.68;49.56
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:56:20;21.53;49.59
75652;HTU21D;64248;43.602;39.724;2022-12-13T10:58:49;21.36;49.73
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:01:23;21.20;49.89
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:03:58;21.10;50.25
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:06:26;21.05;50.16
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:08:53;20.96;50.75
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:11:28;20.99;51.46
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:13:58;21.16;51.92
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:16:33;21.36;52.11
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:19:03;21.57;51.94
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:21:31;21.74;51.74
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:24:01;21.94;51.25
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:26:28;22.08;51.27
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:29:36;22.23;50.98
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:32:17;22.34;50.72
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:40:30;22.56;49.44
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:45:47;22.55;49.55
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:48:43;22.57;49.52
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:51:12;22.58;49.31
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:54:00;22.64;49.41
75652;HTU21D;64248;43.602;39.724;2022-12-13T11:56:32;22.63;49.34
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:04:34;22.05;49.54
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:07:13;21.82;50.87
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:09:50;21.75;51.48
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:12:35;21.75;51.79
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:15:10;21.81;52.04
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:17:37;21.84;51.85
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:20:05;21.89;51.65
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:25:44;21.97;51.58
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:30:54;22.04;51.46
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:34:06;22.07;51.34
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:36:54;22.11;51.26
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:39:43;22.18;51.25
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:43:17;22.22;51.11
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:53:53;22.03;50.66
75652;HTU21D;64248;43.602;39.724;2022-12-13T12:59:24;21.49;50.88
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:02:27;21.19;51.20
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:05:23;20.89;51.55
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:08:00;20.64;51.75
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:10:28;20.45;51.99
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:12:54;20.28;52.33
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:15:51;20.13;52.48
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:18:49;19.96;52.77
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:21:26;19.80;53.02
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:26:41;19.52;53.49
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:29:31;19.41;53.59
75652;HTU21D;64248;43.602;39.724;2022-12-13T13:34:47;19.17;54.04
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:02:50;18.28;55.41
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:23:09;18.37;55.42
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:26:00;18.39;55.32
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:30:59;18.37;55.09
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:33:26;18.35;55.26
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:36:00;18.35;55.21
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:38:30;18.34;55.32
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:41:00;18.37;55.46
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:45:55;18.37;55.13
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:48:22;18.34;55.12
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:50:50;18.34;55.20
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:53:37;18.34;55.07
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:56:11;18.29;55.00
75652;HTU21D;64248;43.602;39.724;2022-12-13T14:58:38;18.24;54.98
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:01:05;18.19;54.97
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:03:32;18.14;55.01
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:06:01;18.09;55.26
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:08:29;18.08;55.39
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:10:58;18.05;55.33
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:15:59;17.93;55.50
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:18:32;17.91;55.65
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:21:02;17.88;55.78
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:23:52;17.85;55.85
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:26:24;17.82;55.96
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:29:04;17.79;56.15
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:31:32;17.79;56.32
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:36:53;17.79;56.60
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:39:20;17.81;56.77
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:41:48;17.84;57.03
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:44:31;17.88;56.80
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:47:10;17.89;56.99
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:49:44;17.93;57.26
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:54:39;18.06;57.77
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:57:21;18.13;57.61
75652;HTU21D;64248;43.602;39.724;2022-12-13T15:59:47;18.19;57.91
75652;HTU21D;64248;43.602;39.724;2022-12-13T16:02:20;18.21;57.96
75652;HTU21D;64248;43.602;39.724;2022-12-13T16:04:47;18.23;58.19
75652;HTU21D;64248;43.602;39.724;2022-12-13T16:07:23;18.26;58.20
75652;HTU21D;64248;43.602;39.724;2022-12-13T16:09:49;18.29;58.54
75652;HTU21D;64248;43.602;39.724;2022-12-13T16:12:25;18.39;58.44
75652;HTU21D;64248;43.602;39.724;2022-12-13T16:17:39;18.53;58.25
75652;HTU21D;64248;43.602;39.724;2022-12-13T16:20:14;18.64;58.36
75652;HTU21D;64248;43.602;39.724;2022-12-13T16:22:41;18.78;58.38
