sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:01:19;82;15;;210;152026
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:03:53;93;15;;232;149348
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:06:20;87;15;;218;149400
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:08:56;82;16;;209;151398
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:16:29;92;15;;231;150594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:18:56;89;15;;223;149239
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:21:22;81;15;;203;149944
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:26:22;85;15;;215;151198
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:28:57;77;15;;194;150665
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:31:23;92;15;;232;150423
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:33:58;85;15;;214;151023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:36:24;90;15;;227;150811
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:39:06;86;15;;215;149904
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:41:25;90;15;;227;149982
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:43:55;78;15;;198;150785
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:46:30;92;15;;228;148162
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:48:56;87;15;;222;152216
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:51:30;95;15;;237;148312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:53:56;97;15;;246;152048
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:56:27;90;15;;226;149806
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T00:59:04;91;15;;232;151860
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:01:28;91;15;;229;149816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:03:59;90;15;;226;150316
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:06:37;85;15;;211;148582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:08:59;73;15;;183;148604
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:11:29;90;15;;232;153098
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:14:03;84;15;;213;150968
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:16:32;83;15;;210;151091
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:19:07;89;15;;222;149433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:21:33;87;15;;221;151024
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:24:02;86;15;;218;150484
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:26:31;90;16;;227;149961
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:29:04;80;15;;203;151172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:31:41;89;15;;224;150311
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:34:10;103;15;;260;151150
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:36:33;85;15;;213;149396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:39:04;86;15;;215;149995
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:41:34;96;15;;243;150944
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:44:05;84;15;;212;149723
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:51:42;92;15;;233;150502
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:54:13;81;15;;204;149626
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:56:43;91;15;;230;150405
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T01:59:12;94;15;;239;151346
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:01:51;88;15;;220;149024
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:04:12;94;15;;239;151359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:06:42;78;15;;196;150459
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:09:08;87;15;;218;150199
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:11:40;84;15;;211;149214
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:14:09;87;15;;222;151678
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:24:17;95;15;;240;150588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:34:13;76;15;;192;150942
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:39:22;94;16;;235;149285
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:41:57;91;15;;232;152328
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:44:18;84;15;;211;150575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:46:52;85;15;;214;150659
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:49:23;93;15;;235;150060
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:51:46;88;15;;222;150222
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:54:22;90;15;;227;150096
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:56:56;86;15;;219;151287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T02:59:16;81;15;;205;150223
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:06:55;84;15;;210;148309
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:09:42;85;15;;216;152084
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:14:20;92;15;;227;147434
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:16:55;90;15;;231;152759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:19:24;92;15;;232;151228
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:21:53;85;15;;213;149199
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:24:22;96;15;;244;152105
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:26:58;94;15;;235;149524
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:29:22;89;15;;224;149935
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:31:57;81;15;;203;149496
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:34:27;85;15;;213;149673
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:36:57;81;15;;207;152489
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:39:31;82;16;;206;150128
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:41:54;94;15;;233;148511
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:44:31;90;15;;231;152662
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:47:01;81;15;;204;149718
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:49:25;86;15;;216;150454
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:52:02;89;15;;225;150762
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:54:25;91;15;;229;150035
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:56:55;89;15;;223;150277
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T03:59:25;87;15;;220;150111
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:01:59;89;15;;223;150082
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:04:29;79;15;;199;150006
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:07:03;93;15;;231;147743
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:09:27;80;15;;205;153426
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:12:15;73;15;;182;149441
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:14:27;91;15;;231;150957
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:17:02;81;15;;204;149323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:21:58;92;15;;231;150583
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:24:31;89;15;;224;149983
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:27:02;91;15;;229;149999
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:32:01;87;15;;219;149701
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:34:31;79;15;;199;149653
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:37:01;91;15;;232;151432
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:39:31;90;15;;224;148885
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:42:03;79;15;;203;152304
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:44:32;92;15;;231;150291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:47:09;90;15;;226;150205
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:49:33;81;15;;203;150234
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:52:13;83;15;;210;150910
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:54:34;91;15;;229;150463
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:57:05;87;15;;218;148975
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T04:59:34;90;15;;227;151090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:02:05;80;16;;202;150755
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:04:36;88;15;;223;151048
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:07:06;86;15;;215;149780
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:09:36;83;15;;209;150093
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:12:16;82;15;;207;149862
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:14:46;85;15;;210;147070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:17:07;88;15;;227;154684
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:19:37;91;15;;230;150299
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:22:12;84;15;;210;149138
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:24:38;82;15;;208;150898
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:29:44;95;15;;246;154893
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:32:14;90;15;;225;148931
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:34:44;96;15;;241;149707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:37:09;99;15;;251;151279
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:39:43;80;15;;201;150465
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:42:13;88;15;;219;149081
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:44:40;92;15;;233;150964
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:47:11;76;15;;192;150556
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:49:41;90;15;;228;150636
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:52:17;86;15;;217;150641
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:54:41;85;15;;214;149881
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T05:59:41;90;15;;228;150384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:02:16;88;15;;220;149806
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:04:51;90;15;;228;150886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:07:16;95;15;;239;149550
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:09:43;85;15;;217;151542
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:12:15;84;15;;209;148775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:14:49;87;15;;221;151359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:17:19;90;15;;226;149452
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:19:46;93;15;;236;151095
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:22:19;94;15;;237;150803
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:24:46;86;15;;218;150754
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:27:16;95;15;;238;149655
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:29:46;89;15;;225;150627
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:32:16;86;16;;217;150003
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:34:46;88;15;;222;150281
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:37:17;88;15;;221;149696
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:39:47;80;15;;202;151277
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:42:21;87;15;;220;150290
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:44:51;91;15;;229;149857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:49:49;73;15;;186;152010
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:52:19;82;15;;208;150661
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:54:49;92;15;;232;149843
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:57:20;80;15;;201;150673
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T06:59:50;94;15;;235;149969
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:02:29;92;15;;230;149586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:04:54;89;15;;227;151619
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:07:21;85;15;;212;149170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:09:51;91;15;;229;150872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:12:21;89;15;;222;148797
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:14:51;90;15;;228;151752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:17:22;87;15;;218;150336
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:19:52;90;15;;227;150433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:22:22;86;15;;215;149779
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:24:53;92;15;;231;150514
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:27:23;88;15;;223;150638
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:29:56;87;15;;217;148596
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:32:23;87;15;;222;151846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:35:01;97;15;;245;150094
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:37:25;86;15;;218;151195
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:39:55;88;15;;220;149748
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:42:25;85;15;;214;150549
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:44:55;78;15;;196;150106
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:47:34;80;15;;202;149715
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:49:57;94;15;;236;149819
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:52:27;84;15;;214;152533
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:54:57;82;15;;205;149833
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:57:28;86;16;;216;150523
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T07:59:58;92;15;;229;148975
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:02:28;79;15;;201;150812
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:04:58;85;15;;214;150621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:07:29;77;15;;193;149751
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:09:59;95;15;;239;149547
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:12:32;88;15;;224;151544
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:17:36;83;15;;207;148490
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:20:00;85;15;;216;151380
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:22:31;84;15;;211;149394
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:25:02;96;15;;243;151623
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:27:31;85;15;;213;149932
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:30:03;89;15;;222;148982
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:32:33;92;15;;235;153260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:35:03;91;15;;228;149517
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:37:39;98;15;;248;150590
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:40:06;92;15;;232;150889
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:42:34;95;15;;238;150071
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:45:05;81;15;;204;149957
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:47:35;84;15;;211;150558
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:50:05;86;15;;214;148251
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:52:35;84;15;;214;151912
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:55:06;93;15;;236;151018
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T08:57:42;83;15;;208;150064
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:00:08;96;15;;241;149113
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:02:37;91;15;;231;152238
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:05:08;91;15;;228;148840
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:07:41;89;15;;227;151557
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:10:09;91;15;;229;150815
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:12:41;83;15;;208;148833
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:15:09;78;15;;199;151612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:17:39;85;16;;211;148939
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:20:14;77;15;;194;151157
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:22:41;89;15;;226;151485
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:25:11;82;15;;206;150160
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:27:41;97;15;;245;150760
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:30:12;94;15;;237;149872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:32:47;91;15;;228;149691
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:35:12;81;15;;204;151015
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:37:42;89;15;;225;150168
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:40:17;89;15;;224;149807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:42:45;76;15;;190;148693
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:45:21;87;15;;223;152657
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:47:51;82;15;;207;150172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:50:25;97;15;;246;150877
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:52:55;90;15;;225;149050
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T09:55:22;88;15;;224;152291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:00:32;84;15;;213;150470
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:03:03;94;15;;238;150345
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:07:48;89;15;;229;153077
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:10:19;81;15;;204;150590
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:13:09;81;15;;202;149616
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:15:20;70;16;;178;151241
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:17:50;79;15;;198;149325
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:20:21;94;15;;238;151064
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:22:51;85;15;;216;151007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:25:40;87;15;;219;149480
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:27:52;93;15;;233;149743
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:35:36;91;15;;230;150114
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:37:55;89;15;;227;152083
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:40:32;79;15;;200;150521
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:45:25;86;15;;217;151384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:47:55;92;15;;231;150154
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:50:26;86;15;;215;149839
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:52:57;88;15;;222;149971
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:55:28;95;15;;240;150978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T10:58:00;87;15;;219;150009
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:02:58;77;15;;194;150230
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:05:46;92;15;;230;149360
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:08:30;85;15;;214;150773
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:10:37;90;15;;227;150492
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:13:01;90;15;;227;150342
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:15:30;85;15;;215;150473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:18:01;94;15;;237;151050
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:20:37;77;16;;194;150612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:23:05;90;15;;227;150680
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:25:38;88;15;;222;150021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:28:07;82;15;;208;150779
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:30:37;87;15;;220;150625
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:33:07;89;15;;226;150774
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:40:48;82;15;;207;150179
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:45:52;83;15;;210;150176
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:48:16;94;15;;234;149048
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:50:38;93;15;;237;151710
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:55:43;102;15;;258;150639
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T11:58:21;81;15;;205;150023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:00:43;94;15;;239;151510
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:03:15;85;15;;213;149884
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:05:42;92;15;;234;151014
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:08:20;90;15;;226;149582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:10:40;97;15;;247;151366
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:13:20;85;15;;215;150361
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:15:46;86;15;;217;150554
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:18:14;87;15;;220;150371
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:25:58;89;15;;225;150285
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:41:02;83;15;;209;150924
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:43:21;83;15;;209;150454
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:45:51;85;15;;215;150356
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T12:50:49;102;15;;256;150071
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T13:00:55;86;15;;216;150447
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T13:03:20;89;15;;224;149703
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T13:08:26;81;15;;204;150984
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-13T13:10:51;82;15;;208;150560
