sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:02:15;4.18;;;0.73;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:25:40;1.88;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:28:06;3.80;;;0.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:30:32;2.47;;;0.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:32:58;4.25;;;0.82;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:35:25;4.68;;;0.57;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:37:51;6.07;;;0.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:40:17;4.95;;;0.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:42:43;3.30;;;0.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:45:09;2.92;;;0.82;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:47:36;3.35;;;0.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:50:03;7.45;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:52:29;3.17;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:54:55;3.70;;;0.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:57:21;4.10;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T00:59:47;4.53;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:02:15;3.40;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:04:42;3.78;;;0.47;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:07:08;8.15;;;0.73;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:09:34;3.50;;;0.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:12:04;4.07;;;0.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:14:33;7.00;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:16:59;9.23;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:19:26;5.63;;;1.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:21:56;12.35;;;1.58;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:24:22;15.40;;;3.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:26:50;17.15;;;3.42;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:29:17;8.88;;;1.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:31:43;8.50;;;0.47;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:34:10;5.88;;;0.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:36:36;10.18;;;0.32;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:39:03;6.47;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:41:31;3.55;;;0.22;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:44:01;7.75;;;0.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:46:31;4.13;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:48:59;6.10;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:51:31;10.73;;;0.52;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:53:59;6.03;;;0.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:56:28;9.07;;;0.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T01:58:55;4.07;;;0.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:01:23;7.32;;;0.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:03:49;6.78;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:06:17;7.60;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:08:44;9.02;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:11:11;8.93;;;0.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:13:37;13.43;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:21:00;9.00;;;1.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:26:24;10.15;;;0.98;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:31:45;12.77;;;1.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:34:17;21.20;;;1.65;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:36:51;23.35;;;1.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:39:22;20.83;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:41:58;23.70;;;1.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:44:27;20.50;;;1.77;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:47:02;17.10;;;1.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:49:31;17.35;;;1.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:51:59;17.77;;;1.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:54:26;13.25;;;0.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:56:53;16.13;;;1.42;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T02:59:19;11.07;;;1.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:12:12;12.77;;;2.28;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:15:17;14.00;;;1.58;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:18:19;14.52;;;2.65;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:20:47;20.45;;;2.47;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:23:14;29.40;;;3.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:25:40;17.52;;;2.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:28:06;23.23;;;4.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:30:33;23.33;;;4.28;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:32:59;29.83;;;4.53;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:35:26;29.75;;;4.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:37:54;44.40;;;5.47;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:40:20;20.92;;;4.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:42:47;25.00;;;5.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:45:13;25.27;;;5.32;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:47:39;22.42;;;4.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:50:05;22.15;;;4.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:52:31;18.60;;;4.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:54:57;17.08;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:57:24;19.15;;;3.22;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T03:59:50;13.55;;;2.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:02:16;17.70;;;2.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:04:42;14.07;;;3.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:07:08;11.75;;;2.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:09:34;7.43;;;3.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:12:00;9.45;;;3.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:14:45;9.27;;;3.83;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:17:11;15.13;;;3.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:19:37;9.82;;;3.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:22:04;7.45;;;3.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:24:30;7.80;;;3.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:26:56;12.10;;;4.72;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:29:22;12.65;;;4.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:31:48;21.08;;;5.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:34:14;13.98;;;4.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:36:41;15.90;;;4.57;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:39:07;22.30;;;5.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:41:37;13.98;;;5.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:44:04;19.95;;;8.07;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:46:30;20.15;;;7.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:48:56;15.85;;;6.47;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:51:22;15.50;;;5.47;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:53:49;13.60;;;5.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:56:15;15.80;;;5.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T04:58:41;13.60;;;5.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:01:08;9.70;;;4.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:03:35;13.85;;;5.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:06:05;15.35;;;5.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:08:31;16.33;;;6.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:10:57;16.67;;;6.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:13:23;18.48;;;6.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:15:53;13.10;;;5.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:18:19;13.27;;;4.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:20:45;11.05;;;4.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:23:11;19.27;;;5.68;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:25:38;21.00;;;6.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:28:04;28.02;;;9.77;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:30:30;32.53;;;12.77;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:32:57;32.88;;;11.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:35:23;55.50;;;20.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:37:52;50.40;;;19.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:40:18;52.08;;;18.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:42:44;39.25;;;14.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:45:11;33.25;;;12.93;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:47:37;31.10;;;10.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:50:03;28.60;;;9.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:52:29;21.98;;;8.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:54:56;23.95;;;8.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:57:22;21.25;;;8.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T05:59:48;20.65;;;6.78;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:02:14;17.85;;;5.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:04:44;26.85;;;5.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:07:10;22.98;;;5.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:09:37;11.63;;;5.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:12:03;25.42;;;4.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:14:29;15.52;;;4.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:16:55;14.77;;;3.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:19:22;7.13;;;2.67;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:21:48;10.15;;;3.42;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:24:16;13.98;;;3.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:26:42;9.02;;;3.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:29:08;10.60;;;3.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:31:35;11.48;;;2.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:34:02;23.35;;;3.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:36:28;20.58;;;4.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:38:54;16.23;;;3.58;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:41:20;10.50;;;2.72;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:43:47;14.32;;;3.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:46:13;12.52;;;3.42;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:48:40;11.57;;;4.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:51:06;18.60;;;3.97;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:53:36;16.10;;;4.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:56:06;19.88;;;6.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T06:58:33;17.50;;;6.07;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:01:00;15.52;;;5.97;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:03:26;19.90;;;6.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:05:53;16.70;;;5.68;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:08:19;15.40;;;5.57;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:10:45;14.93;;;5.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:13:11;12.18;;;5.07;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:15:38;15.93;;;4.53;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:18:04;18.75;;;5.78;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:20:30;11.55;;;5.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:22:56;15.25;;;4.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:25:22;19.58;;;5.97;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:27:54;15.55;;;6.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:30:20;17.75;;;5.72;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:32:46;20.85;;;7.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:35:12;20.20;;;7.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:37:38;23.98;;;7.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:40:05;16.00;;;5.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:42:32;17.98;;;5.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:45:01;17.85;;;6.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:47:30;18.38;;;5.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:49:57;17.70;;;5.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:52:29;13.30;;;4.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:54:55;19.08;;;4.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:57:21;15.18;;;3.97;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T07:59:48;12.20;;;3.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:02:14;9.95;;;3.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:04:41;13.25;;;3.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:07:08;15.50;;;4.93;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:09:55;13.70;;;4.18;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:12:21;11.13;;;3.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:14:47;18.27;;;3.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:17:22;11.25;;;3.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:19:49;16.15;;;3.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:22:15;15.43;;;3.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:24:41;16.98;;;3.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:27:07;11.75;;;2.92;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:29:33;10.55;;;3.42;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:32:04;22.13;;;4.65;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:34:33;13.38;;;3.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:39:39;16.40;;;5.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:42:07;19.35;;;4.82;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:44:33;22.60;;;4.53;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:46:59;21.92;;;5.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:49:25;20.25;;;4.78;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:51:54;18.77;;;5.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:54:20;19.05;;;5.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:56:47;15.95;;;4.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T08:59:13;40.97;;;5.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:01:39;19.83;;;5.32;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:04:05;19.55;;;5.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:06:31;23.98;;;3.72;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:08:57;25.40;;;4.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:11:23;18.92;;;5.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:13:49;17.70;;;4.18;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:16:16;14.10;;;3.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:18:43;15.45;;;3.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:21:11;19.52;;;5.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:23:38;17.20;;;3.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:26:06;10.98;;;2.58;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:28:35;15.93;;;3.28;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:31:13;22.92;;;3.72;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:33:40;18.77;;;4.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:36:07;17.00;;;3.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:38:36;17.85;;;4.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:41:14;17.70;;;3.28;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:43:41;14.10;;;2.92;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:46:10;19.98;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:48:39;17.17;;;3.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:51:08;14.52;;;2.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:53:34;21.42;;;4.07;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:56:00;16.20;;;2.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T09:58:27;17.27;;;3.08;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:01:19;18.15;;;5.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:04:23;27.40;;;5.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:06:58;28.43;;;6.17;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:09:30;27.55;;;7.18;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:11:57;41.78;;;9.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:15:26;37.78;;;10.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:20:35;16.70;;;4.72;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:23:23;17.75;;;3.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:28:43;17.60;;;3.08;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:31:17;15.18;;;3.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:33:50;18.80;;;4.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:36:34;15.95;;;4.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:42:38;13.98;;;3.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:45:08;11.35;;;3.65;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:47:35;27.63;;;4.93;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:50:02;14.35;;;3.83;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:52:29;17.35;;;4.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:54:55;16.70;;;5.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:57:24;14.45;;;4.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T10:59:57;17.10;;;4.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:02:38;13.70;;;4.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:08:46;10.95;;;3.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:11:12;12.32;;;2.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:13:51;12.80;;;3.28;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:16:24;16.35;;;3.08;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:18:53;15.45;;;3.58;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:22:02;10.35;;;2.78;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:24:27;13.05;;;2.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:27:39;5.07;;;1.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:35:52;6.95;;;1.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:38:25;18.00;;;2.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:40:57;11.85;;;1.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:43:46;8.75;;;1.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:46:34;12.90;;;1.92;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:49:21;9.07;;;1.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:51:52;11.68;;;1.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:56:47;4.35;;;1.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T11:59:23;6.90;;;1.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:01:52;4.72;;;1.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:04:22;6.80;;;1.83;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:09:18;12.50;;;3.28;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:14:58;8.75;;;1.67;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:17:26;7.40;;;1.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:19:53;11.10;;;2.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:30:23;7.45;;;1.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:33:07;6.95;;;1.52;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:35:44;4.70;;;1.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:48:33;6.60;;;2.08;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:51:09;9.27;;;1.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:53:51;9.45;;;1.52;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T12:59:03;9.97;;;1.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:01:49;5.40;;;0.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:04:18;4.38;;;0.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:06:46;9.55;;;1.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:09:16;5.60;;;0.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:11:44;9.90;;;1.52;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:16:40;7.68;;;1.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:26:38;9.27;;;1.73;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:31:54;3.00;;;0.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:40:29;9.70;;;1.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:45:22;6.93;;;1.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T13:50:30;6.97;;;1.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:29:03;6.10;;;2.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:31:36;6.45;;;1.77;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:34:04;8.57;;;1.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:39:16;9.98;;;2.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:41:48;13.55;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:46:48;7.85;;;1.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:49:14;10.27;;;1.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:51:41;6.85;;;1.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:54:13;10.48;;;1.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T14:59:24;14.00;;;1.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:05:04;8.68;;;1.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:07:31;8.48;;;1.92;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:10:00;7.22;;;1.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:12:27;10.48;;;1.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:15:04;11.38;;;2.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:17:35;9.82;;;1.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:25:59;15.48;;;2.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:28:27;15.23;;;3.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:30:55;7.15;;;2.17;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:33:31;10.38;;;1.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:36:02;7.90;;;2.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-13T15:38:29;6.95;;;1.83;;
