sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2022-12-13T00:01:58;2.75;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:04:23;2.67;;;1.52;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:06:49;2.80;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:09:16;2.72;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:11:42;2.28;;;1.52;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:14:09;3.10;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:16:34;1.85;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:19:00;2.60;;;1.42;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:21:26;2.20;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:23:56;3.10;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:26:30;2.60;;;1.52;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:28:59;2.25;;;1.48;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:31:26;2.28;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:33:52;2.85;;;1.55;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:36:17;2.78;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:38:43;2.45;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:41:15;3.03;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:43:42;1.98;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:46:12;2.05;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:48:39;2.47;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:51:05;3.08;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:53:32;2.50;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:55:57;2.42;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T00:58:23;2.35;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:00:48;2.35;;;1.65;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:03:13;2.25;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:05:38;2.50;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:08:04;2.15;;;1.42;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:10:29;2.20;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:12:54;2.00;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:15:20;2.88;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:17:45;2.30;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:20:10;2.22;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:22:36;2.30;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:25:01;2.40;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:27:26;2.17;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:29:51;2.40;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:32:17;2.47;;;1.48;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:34:42;2.70;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:37:07;1.90;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:39:33;2.20;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:41:58;1.88;;;1.38;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:50:12;2.10;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:52:40;2.55;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:55:07;2.22;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-12-13T01:57:33;1.92;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:00:01;2.15;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:02:28;2.53;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:04:55;2.00;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:07:25;2.60;;;1.55;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:09:54;2.60;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:12:21;2.63;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:14:47;2.30;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:17:16;2.25;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:22:40;2.20;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:28:31;2.05;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:32:03;2.13;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:34:17;2.05;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:39:29;2.00;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:41:59;2.08;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:44:49;2.13;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:47:21;2.30;;;1.48;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:49:49;2.30;;;1.42;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:52:18;1.80;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T02:54:46;1.90;;;1.23;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:00:04;2.00;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:02:41;2.00;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:05:35;2.17;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:08:21;1.95;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:13:58;2.55;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:16:34;2.00;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:21:37;2.22;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:24:09;2.60;;;1.45;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:26:35;2.67;;;1.45;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:29:02;2.20;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:31:28;2.00;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:33:53;2.10;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:36:18;2.13;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:38:47;1.90;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:41:16;2.47;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:43:44;2.42;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:46:10;2.17;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:48:35;1.92;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:51:00;2.28;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:53:26;2.13;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:55:51;2.45;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T03:58:16;2.33;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:00:42;2.10;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:03:08;2.25;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:05:33;2.15;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:07:59;2.00;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:10:24;1.92;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:12:49;2.35;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:15:15;2.38;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:17:40;2.10;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:20:05;2.20;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:22:31;2.10;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:24:56;2.45;;;1.23;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:27:22;2.10;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:29:47;1.85;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:32:12;2.30;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:34:38;2.17;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:37:03;2.03;;;1.23;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:39:29;2.08;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:41:54;2.10;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:44:19;2.10;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:46:44;2.60;;;1.55;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:49:10;2.30;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:51:35;1.70;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:54:00;2.03;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:56:26;2.05;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-12-13T04:58:51;2.22;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:01:16;2.20;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:03:42;2.35;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:06:08;2.08;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:08:36;1.90;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:11:02;2.53;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:13:28;2.20;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:15:57;2.33;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:18:23;2.40;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:20:49;1.65;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:23:14;1.95;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:25:39;2.13;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:28:05;2.55;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:30:30;2.25;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:32:55;2.17;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:35:20;1.83;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:37:46;1.80;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:40:12;2.05;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:42:37;2.30;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:45:03;2.08;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:47:30;2.05;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:49:55;1.80;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:52:21;2.08;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:54:47;2.50;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:57:12;2.08;;;1.45;;
65187;SDS011;51775;51.148;6.950;2022-12-13T05:59:38;2.28;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:02:03;2.20;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:04:29;2.17;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:06:54;2.55;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:09:19;2.72;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:11:45;2.10;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:14:11;2.22;;;1.42;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:16:36;2.30;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:19:01;2.60;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:21:27;2.25;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:23:53;2.40;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:26:18;2.97;;;1.52;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:28:43;3.25;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:31:13;2.50;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:33:40;2.65;;;1.58;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:36:05;2.60;;;1.65;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:38:31;2.80;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:41:07;3.25;;;1.98;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:43:36;3.03;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:46:02;2.90;;;1.77;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:48:28;2.92;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:50:54;3.20;;;1.67;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:53:19;3.10;;;1.77;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:55:44;4.47;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-12-13T06:58:10;3.17;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:00:35;3.15;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:03:00;7.63;;;4.55;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:05:25;7.28;;;3.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:07:51;9.52;;;4.13;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:10:16;6.78;;;3.85;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:12:42;6.00;;;3.63;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:15:07;6.40;;;3.85;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:17:33;6.32;;;3.80;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:19:58;5.78;;;3.53;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:22:23;5.82;;;3.28;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:24:48;7.70;;;3.65;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:27:14;4.93;;;3.13;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:29:39;5.20;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:32:04;7.72;;;3.70;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:34:29;4.75;;;3.22;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:36:55;9.32;;;4.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:39:22;19.23;;;5.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:41:48;23.08;;;6.03;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:44:13;23.48;;;6.00;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:46:38;22.88;;;5.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:49:04;19.30;;;5.28;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:51:31;30.02;;;6.32;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:53:57;20.88;;;5.25;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:56:22;18.58;;;5.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T07:58:48;13.70;;;4.85;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:01:15;14.55;;;4.63;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:03:41;16.98;;;4.45;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:06:10;14.18;;;4.72;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:08:36;17.00;;;4.80;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:11:06;13.18;;;4.15;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:13:33;14.13;;;4.53;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:16:00;12.93;;;4.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:18:28;10.32;;;3.95;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:20:58;11.70;;;4.13;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:23:24;10.40;;;3.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:25:53;11.50;;;3.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:28:18;8.93;;;3.83;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:30:44;9.85;;;3.70;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:33:09;15.80;;;3.95;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:35:34;6.32;;;3.53;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:38:00;11.75;;;3.85;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:40:25;8.57;;;3.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:42:53;10.57;;;3.63;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:45:21;10.88;;;3.45;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:47:46;9.05;;;3.47;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:50:12;8.02;;;3.78;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:52:37;8.25;;;3.33;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:55:02;9.45;;;3.53;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:57:28;9.55;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T08:59:53;8.85;;;3.58;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:02:18;10.57;;;3.92;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:04:44;9.85;;;3.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:07:09;7.30;;;3.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:09:35;12.05;;;3.65;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:12:00;9.02;;;3.65;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:14:26;7.07;;;3.17;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:16:52;6.30;;;3.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:19:17;8.63;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:21:42;8.60;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:24:08;6.43;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:26:33;6.20;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:28:58;5.80;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:31:24;6.07;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:33:50;5.03;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:36:16;7.30;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:38:43;6.60;;;2.85;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:41:14;6.57;;;2.78;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:43:43;5.45;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:46:20;5.05;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:48:51;5.85;;;2.72;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:51:18;5.57;;;2.88;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:53:44;5.03;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:56:14;5.38;;;3.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T09:58:42;4.65;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:01:11;3.97;;;2.47;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:03:37;4.78;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:06:21;6.57;;;2.83;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:08:51;4.13;;;2.53;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:11:19;5.97;;;2.95;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:16:12;4.17;;;2.37;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:18:42;4.90;;;2.38;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:21:09;4.78;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:23:37;4.65;;;2.55;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:26:06;4.38;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:28:34;4.93;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:31:00;4.00;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:33:32;3.97;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:38:34;4.30;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:41:23;4.65;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:46:50;5.25;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:49:24;5.07;;;2.45;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:52:00;3.72;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:54:29;3.58;;;2.17;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:56:57;3.78;;;2.25;;
65187;SDS011;51775;51.148;6.950;2022-12-13T10:59:24;7.78;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:01:58;5.00;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:04:28;4.45;;;2.65;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:07:00;8.30;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:09:44;4.78;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:12:10;4.13;;;2.42;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:14:39;3.88;;;2.22;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:17:20;5.35;;;2.75;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:19:48;5.90;;;2.47;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:22:22;5.32;;;2.58;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:24:50;8.48;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:27:27;4.40;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:30:20;5.28;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:33:52;3.78;;;2.03;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:38:47;4.28;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:41:34;3.60;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:44:13;4.07;;;2.55;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:46:50;4.55;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:49:21;5.43;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:51:57;4.82;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:54:33;6.85;;;2.22;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:57:04;3.80;;;2.25;;
65187;SDS011;51775;51.148;6.950;2022-12-13T11:59:44;3.47;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:02:19;5.07;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:04:53;4.20;;;2.33;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:07:20;4.03;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:12:35;3.28;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:17:30;3.63;;;1.98;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:19:56;3.28;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:22:37;3.92;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:25:13;3.15;;;1.85;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:33:25;4.13;;;1.88;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:35:58;4.18;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:46:50;3.67;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:52:39;4.53;;;2.13;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:55:11;4.05;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T12:57:50;5.60;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:00:22;3.45;;;2.17;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:02:56;3.10;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:05:35;4.00;;;1.85;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:10:36;5.85;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:13:03;4.15;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:17:57;4.05;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:20:24;5.53;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:22:51;4.60;;;2.33;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:27:51;4.50;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:30:25;5.38;;;2.33;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:32:52;4.35;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:37:56;4.50;;;2.03;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:40:35;4.18;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:43:05;4.80;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:50:55;3.87;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-12-13T13:58:52;4.30;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T14:18:36;4.03;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T14:21:16;3.72;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T14:26:31;3.50;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T14:29:15;3.47;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-12-13T14:31:47;3.05;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-12-13T14:34:34;3.83;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-12-13T14:37:00;4.57;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-12-13T14:39:27;4.55;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-12-13T14:41:54;4.70;;;2.30;;
