sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:01:25;28.05;;;3.53;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:11:03;14.40;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:13:06;15.57;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:15:06;23.83;;;3.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:17:07;15.77;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:19:08;18.67;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:21:13;17.25;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:23:15;15.95;;;3.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:25:16;17.17;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:27:19;36.00;;;2.83;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:29:20;13.20;;;2.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:31:22;9.73;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:33:25;27.27;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:35:26;34.47;;;3.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:37:26;53.88;;;3.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:39:27;60.25;;;3.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:41:32;79.90;;;3.22;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:43:36;169.30;;;5.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:45:37;73.90;;;3.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:47:38;76.60;;;3.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:49:39;32.30;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:51:39;16.88;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:53:40;48.97;;;3.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:55:59;77.93;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T00:58:00;11.60;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:00:01;32.88;;;2.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:02:21;8.00;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:04:22;15.65;;;3.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:06:34;9.32;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:08:38;11.63;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:10:43;10.90;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:12:44;10.73;;;2.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:14:46;10.55;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:16:46;17.17;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:18:47;15.93;;;2.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:23:05;22.52;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:25:06;14.90;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:27:07;13.57;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:29:11;14.07;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:31:13;29.83;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:33:16;15.95;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:35:19;16.08;;;2.42;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:37:20;23.55;;;3.83;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:39:21;29.70;;;3.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:41:22;30.27;;;4.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:45:43;25.17;;;4.18;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:47:48;23.58;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:49:53;29.63;;;3.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:51:59;22.65;;;4.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:54:05;12.52;;;2.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:56:20;16.10;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T01:58:25;9.45;;;1.98;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:00:26;9.95;;;1.73;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:02:27;6.35;;;1.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:04:29;4.30;;;1.17;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:06:40;1.80;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:08:47;6.35;;;2.03;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:10:48;1.13;;;0.73;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:12:49;2.90;;;1.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:14:50;6.05;;;1.27;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:26:59;8.45;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:34:29;0.95;;;0.73;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:39:17;6.45;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:41:24;8.55;;;1.52;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:43:30;2.13;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:45:46;3.15;;;1.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:47:51;5.72;;;1.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:49:56;6.50;;;1.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:52:06;5.65;;;1.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:54:09;9.10;;;1.83;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:56:10;9.32;;;1.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T02:58:11;7.65;;;1.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:00:17;7.22;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:02:25;9.38;;;1.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:04:39;4.25;;;1.27;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:07:06;9.50;;;1.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:09:25;17.45;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:11:44;12.65;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:14:22;5.80;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:18:43;10.15;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:20:49;4.45;;;1.33;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:22:55;5.65;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:24:56;6.80;;;1.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:26:57;11.50;;;1.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:28:57;13.50;;;1.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:30:58;32.97;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:32:59;8.80;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:35:00;4.18;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:37:01;17.90;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:39:02;2.08;;;0.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:41:03;6.30;;;0.77;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:43:08;0.65;;;0.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:45:09;6.65;;;0.77;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:47:10;3.75;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:49:11;7.03;;;0.73;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:51:11;2.85;;;0.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:53:12;3.30;;;0.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:55:13;0.55;;;0.52;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:57:13;1.38;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T03:59:14;2.63;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:01:15;2.17;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:03:16;0.40;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:05:17;0.38;;;0.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:07:17;4.93;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:09:18;1.00;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:11:19;3.30;;;0.43;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:13:38;6.00;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:15:39;1.98;;;0.68;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:17:40;0.60;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:19:40;2.45;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:21:41;0.55;;;0.43;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:23:42;1.77;;;0.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:25:43;0.50;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:27:44;0.40;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:29:45;0.40;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:31:46;0.75;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:33:46;0.50;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:35:47;0.52;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:37:49;0.47;;;0.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:39:50;1.75;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:41:51;0.43;;;0.43;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:43:52;1.33;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:45:53;0.63;;;0.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:47:55;0.60;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:49:56;1.27;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:51:57;2.17;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:53:57;0.40;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:56:01;2.10;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T04:58:02;0.75;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:00:04;0.65;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:02:06;0.50;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:04:07;2.30;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:06:09;0.50;;;0.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:08:11;0.50;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:10:12;0.40;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:12:13;0.43;;;0.43;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:14:14;0.43;;;0.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:16:15;3.58;;;0.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:18:15;2.40;;;0.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:20:16;2.35;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:22:17;0.88;;;0.60;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:24:17;41.33;;;1.33;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:33:56;54.78;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:35:57;81.88;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:37:58;69.93;;;2.17;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:39:58;120.60;;;3.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:41:59;38.10;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:46:18;8.55;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:48:19;4.28;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:50:20;6.85;;;1.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:52:21;4.38;;;1.23;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:54:22;7.13;;;1.33;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T05:56:22;8.27;;;1.83;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:01:05;7.45;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:03:08;13.43;;;1.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:07:28;4.63;;;1.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:09:47;8.55;;;2.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:11:48;5.25;;;1.27;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:13:50;8.63;;;1.42;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:15:53;11.48;;;2.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:17:55;12.05;;;1.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:19:55;9.60;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:21:56;6.13;;;1.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:23:57;3.63;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:25:57;5.57;;;1.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:28:01;4.07;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:30:02;15.15;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:32:03;7.90;;;1.33;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:34:04;9.48;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:36:05;6.05;;;1.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:38:06;6.85;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:40:07;4.40;;;1.02;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:42:13;8.45;;;1.33;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:44:15;8.07;;;1.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:46:16;17.98;;;1.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:48:17;3.88;;;1.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:50:17;12.95;;;1.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:52:18;6.13;;;1.52;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:54:19;4.85;;;0.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:56:20;8.98;;;1.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T06:58:20;6.10;;;1.23;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:00:21;5.50;;;0.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:02:22;7.32;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:04:22;7.65;;;0.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:06:25;1.35;;;0.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:08:26;4.95;;;0.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:13:05;2.83;;;0.68;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:15:06;2.33;;;0.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:17:07;1.35;;;0.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:19:08;5.45;;;0.93;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:21:10;4.13;;;0.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:23:12;4.80;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:25:13;2.03;;;0.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:27:14;2.08;;;0.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:29:14;3.15;;;0.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:31:15;2.55;;;0.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:33:16;3.03;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:35:35;1.90;;;0.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:37:36;3.35;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:39:37;5.25;;;1.20;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:41:37;2.05;;;0.98;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:43:39;1.90;;;1.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:45:40;5.32;;;1.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:47:40;6.25;;;0.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:49:41;5.70;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:51:42;3.33;;;1.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:53:42;5.50;;;1.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:55:43;5.35;;;1.17;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:57:43;7.30;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T07:59:44;9.35;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:01:45;9.13;;;1.67;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:03:51;18.38;;;4.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:06:02;6.47;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:08:09;10.02;;;1.42;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:10:12;6.18;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:12:13;13.98;;;1.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:14:13;15.85;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:16:14;15.00;;;1.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:18:17;8.80;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:20:17;11.98;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:22:19;12.68;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:24:20;14.85;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:26:21;20.13;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:28:22;11.43;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:30:24;15.20;;;5.35;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:32:24;15.25;;;2.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:34:25;14.63;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:36:27;12.52;;;2.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:38:45;12.20;;;2.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:40:46;24.92;;;3.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:42:46;16.05;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:44:48;12.43;;;1.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:46:50;12.98;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:48:51;27.02;;;4.32;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:50:53;13.65;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:52:53;16.30;;;3.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:54:54;21.15;;;3.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:56:54;14.77;;;3.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T08:58:58;28.67;;;4.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:00:59;13.80;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:02:59;18.25;;;3.28;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:05:02;17.85;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:07:03;24.73;;;3.25;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:09:04;28.25;;;3.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:11:05;19.27;;;3.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:13:08;18.67;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:15:09;22.08;;;3.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:17:09;22.58;;;4.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:19:10;16.08;;;4.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:21:13;32.72;;;5.32;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:23:14;19.15;;;3.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:25:15;25.33;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:27:16;23.90;;;3.78;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:29:17;26.67;;;4.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:31:18;23.58;;;3.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:33:19;27.33;;;2.88;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:35:20;17.48;;;3.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:37:20;23.73;;;3.85;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:39:21;18.98;;;3.38;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:41:44;25.38;;;3.08;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:43:52;25.30;;;4.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:45:56;16.17;;;3.53;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:47:59;35.63;;;3.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:50:01;23.77;;;3.47;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:52:06;18.92;;;3.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:54:15;19.52;;;3.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:56:20;23.25;;;3.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T09:58:24;30.42;;;4.78;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:02:33;21.58;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:04:44;22.27;;;3.13;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:06:45;28.30;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:08:51;28.90;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:10:54;29.48;;;4.32;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:12:57;21.17;;;3.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:15:26;23.92;;;3.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:17:35;24.55;;;2.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:19:39;38.92;;;5.40;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:21:45;27.88;;;3.80;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:23:47;28.48;;;5.18;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:25:52;18.77;;;3.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:28:05;25.75;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:30:07;24.45;;;3.78;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:32:13;22.27;;;3.15;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:34:24;37.22;;;4.18;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:38:28;27.85;;;3.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:40:32;27.77;;;3.58;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:42:34;28.27;;;3.92;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:44:35;21.08;;;3.63;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:46:39;21.98;;;4.43;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:48:49;26.90;;;4.07;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:50:55;24.83;;;3.65;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:53:02;35.25;;;5.55;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:55:04;31.60;;;4.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T10:57:11;28.40;;;4.43;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:01:23;21.35;;;4.05;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:03:31;22.80;;;3.90;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:05:35;25.20;;;4.53;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:07:39;39.47;;;6.22;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:09:40;22.30;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:11:41;30.15;;;5.95;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:13:45;31.63;;;4.53;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:15:52;33.65;;;4.97;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:17:57;32.92;;;5.50;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:20:14;26.63;;;3.75;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:22:29;31.38;;;5.70;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:24:32;22.55;;;4.45;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:26:40;34.58;;;5.53;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:31:07;28.73;;;5.43;;
60917;SDS011;46792;38.854;-9.384;2022-12-13T11:33:25;33.28;;;4.75;;
