sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-12-13T06:03:45;65.33;52.02;74.97;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:06:11;63.51;53.02;71.10;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:08:37;67.80;53.87;78.77;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:11:03;67.10;53.22;78.46;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:13:29;67.20;52.92;77.75;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:15:58;66.46;53.27;75.79;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:18:24;67.74;54.50;76.53;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:20:56;66.42;52.37;78.24;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:23:22;66.46;53.91;73.12;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:25:47;66.41;54.24;75.78;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:28:12;66.28;55.61;77.52;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:30:38;69.76;54.27;83.72;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:33:03;67.55;53.86;76.14;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:35:28;65.28;56.02;72.70;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:37:53;69.59;53.64;79.53;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:40:18;68.30;53.53;81.54;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:42:44;64.16;54.75;78.45;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:45:10;66.06;53.02;73.08;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:47:35;69.88;56.28;82.25;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:50:00;67.29;58.34;77.09;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:52:25;68.09;54.67;86.11;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:54:51;70.79;56.99;86.58;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:57:16;67.56;55.35;83.04;;
47962;Laerm;33723;50.928;6.960;2022-12-13T06:59:42;68.13;54.50;81.62;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:02:07;68.66;60.54;77.39;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:04:32;66.85;56.67;75.30;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:06:58;67.83;56.35;80.06;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:09:23;67.42;54.70;76.88;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:11:48;68.40;55.96;82.33;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:14:13;66.50;53.07;80.41;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:16:38;69.33;57.49;78.42;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:19:04;68.16;54.81;79.41;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:21:29;66.52;52.72;73.91;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:23:54;67.13;56.21;74.80;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:26:20;68.43;54.12;79.53;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:28:45;68.15;53.37;84.18;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:31:11;67.62;55.51;77.90;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:33:36;66.68;54.77;76.83;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:36:02;67.22;55.03;82.78;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:38:28;69.86;58.00;81.26;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:40:56;67.24;53.41;79.78;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:43:22;68.79;53.80;82.58;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:45:48;82.25;55.37;104.87;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:48:13;66.82;54.84;74.91;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:50:38;63.58;53.39;73.70;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:53:04;67.51;53.70;78.01;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:55:30;65.06;53.99;74.35;;
47962;Laerm;33723;50.928;6.960;2022-12-13T07:58:01;66.26;54.65;77.79;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:00:26;66.83;54.60;80.12;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:02:51;68.76;53.20;83.11;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:05:17;66.21;53.61;74.60;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:07:42;65.88;56.23;75.77;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:10:07;66.52;51.80;76.63;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:12:33;63.00;53.67;71.83;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:14:59;67.08;53.73;77.04;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:17:24;67.09;55.67;74.98;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:19:49;65.43;53.34;75.51;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:22:14;68.70;56.30;77.68;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:24:40;68.95;56.18;87.22;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:27:05;67.65;56.58;79.69;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:29:31;65.11;53.79;74.55;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:31:58;67.53;50.81;80.90;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:34:24;65.74;52.76;76.78;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:36:49;66.41;53.51;79.22;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:39:16;67.19;54.10;76.51;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:41:41;67.36;53.74;78.16;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:44:06;63.80;49.98;72.86;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:46:31;66.67;52.53;73.81;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:48:57;68.88;57.96;81.00;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:51:22;64.53;54.61;70.55;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:53:49;67.99;53.30;81.96;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:56:15;66.05;53.80;82.21;;
47962;Laerm;33723;50.928;6.960;2022-12-13T08:58:41;65.00;51.90;75.82;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:01:07;66.93;55.84;82.18;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:03:32;65.70;51.81;80.24;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:06:04;65.50;52.47;72.28;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:08:29;66.36;53.85;74.74;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:10:55;68.62;55.65;75.64;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:13:21;66.68;52.51;78.82;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:15:46;66.63;56.47;78.10;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:18:12;68.63;52.78;80.17;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:20:37;65.56;52.35;73.52;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:23:04;66.50;52.83;75.99;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:25:30;68.86;55.39;82.71;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:27:55;67.03;56.61;76.06;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:30:20;66.26;50.57;83.94;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:32:45;68.53;58.87;77.97;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:35:13;66.71;51.43;82.97;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:37:39;68.43;52.63;82.91;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:40:04;67.12;51.62;78.66;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:42:29;66.54;55.72;78.90;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:44:58;65.37;52.84;75.21;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:49:50;66.53;52.29;79.63;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:52:15;66.41;54.20;77.20;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:54:43;64.83;55.81;73.47;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:57:13;65.92;51.47;77.27;;
47962;Laerm;33723;50.928;6.960;2022-12-13T09:59:40;71.31;55.28;89.73;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:04:46;67.80;48.77;80.46;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:07:13;66.32;55.36;76.90;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:09:42;65.15;53.44;74.16;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:12:07;66.72;53.35;80.12;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:14:38;65.53;52.47;79.85;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:17:06;66.32;51.50;75.42;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:19:33;67.24;55.38;76.98;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:21:59;67.71;54.04;85.70;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:24:27;64.03;51.61;73.56;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:26:58;67.48;53.00;83.42;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:29:35;65.66;55.37;80.27;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:32:19;66.70;51.82;76.79;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:34:44;66.14;52.06;80.70;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:37:19;68.23;54.40;79.20;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:39:50;69.67;53.83;81.13;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:42:16;65.00;56.49;72.79;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:44:42;66.08;52.74;74.69;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:47:23;62.43;52.39;70.29;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:49:53;66.12;53.78;76.10;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:52:21;65.61;55.28;80.14;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:54:47;63.95;53.34;73.03;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:57:13;68.37;51.68;80.79;;
47962;Laerm;33723;50.928;6.960;2022-12-13T10:59:40;65.12;54.28;72.68;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:02:26;63.90;50.85;71.93;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:04:52;66.27;53.74;79.54;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:07:28;66.02;55.78;77.28;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:09:54;71.92;56.93;89.57;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:12:20;65.53;51.13;73.98;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:14:48;64.37;54.19;71.46;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:17:15;67.03;53.86;78.89;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:19:45;67.47;53.61;79.36;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:22:22;64.07;51.34;74.78;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:24:49;64.93;51.39;77.39;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:27:25;67.23;53.15;81.06;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:32:34;63.70;52.72;71.95;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:35:19;65.15;53.40;75.79;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:40:31;67.07;52.22;80.21;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:43:06;66.70;53.19;84.68;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:45:40;66.48;54.10;78.95;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:53:19;63.81;52.04;71.19;;
47962;Laerm;33723;50.928;6.960;2022-12-13T11:58:50;65.41;54.46;72.46;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:01:23;65.48;52.10;75.65;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:04:16;67.01;51.89;84.39;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:06:49;66.30;52.73;75.52;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:09:15;67.37;55.88;81.61;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:11:44;67.35;51.12;83.99;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:17:07;66.53;55.47;78.04;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:19:36;68.55;52.08;78.62;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:22:10;68.10;53.79;78.20;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:29:51;66.46;52.81;74.98;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:37:52;67.78;55.75;78.51;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:49:02;67.74;54.89;80.89;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:54:02;67.89;52.41;79.54;;
47962;Laerm;33723;50.928;6.960;2022-12-13T12:59:24;69.80;53.06;80.49;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:02:03;68.47;59.43;80.77;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:04:44;70.89;56.72;83.76;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:07:15;66.07;55.28;74.71;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:09:43;67.74;50.88;79.63;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:12:08;65.03;51.08;72.31;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:14:35;67.73;54.27;79.02;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:19:44;67.82;57.88;78.33;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:24:57;66.73;55.12;76.64;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:27:27;66.67;53.00;75.17;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:29:53;66.08;56.40;78.65;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:32:29;66.69;55.53;79.51;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:34:57;67.76;53.97;85.37;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:37:44;69.14;55.46;79.56;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:43:01;68.74;54.07;82.88;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:45:24;67.97;54.52;81.60;;
47962;Laerm;33723;50.928;6.960;2022-12-13T13:47:53;66.42;54.12;74.37;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:06:11;81.40;55.20;98.10;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:11:19;66.72;53.32;75.05;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:29:00;69.53;58.24;81.51;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:33:57;67.47;53.39;81.46;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:36:28;67.43;55.01;80.86;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:39:04;65.27;53.62;72.53;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:41:30;67.31;54.36;73.69;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:43:55;66.89;51.44;76.69;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:46:46;65.91;54.08;75.11;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:49:11;68.01;56.45;79.46;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:51:37;68.09;55.55;77.52;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:54:04;66.19;52.33;80.23;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:56:30;67.00;53.47;74.41;;
47962;Laerm;33723;50.928;6.960;2022-12-13T14:58:57;67.91;50.73;81.51;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:01:23;66.71;52.80;78.94;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:03:49;65.24;53.43;75.63;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:06:15;66.56;54.91;76.20;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:08:42;68.23;51.77;83.60;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:11:08;66.29;55.80;72.90;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:13:41;66.43;53.04;76.61;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:16:12;66.17;54.46;74.64;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:18:38;67.06;53.58;92.44;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:21:03;67.70;53.67;77.79;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:23:41;62.97;53.48;71.50;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:26:25;64.92;54.87;73.75;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:28:54;66.39;51.18;77.64;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:31:20;65.64;50.51;75.99;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:33:48;66.75;53.87;74.83;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:36:24;67.04;51.67;78.71;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:41:20;65.83;51.40;75.59;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:43:50;66.29;52.00;74.51;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:46:23;66.38;54.18;81.23;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:48:49;66.48;53.44;73.37;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:51:16;66.42;53.08;83.99;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:56:30;64.60;54.20;75.27;;
47962;Laerm;33723;50.928;6.960;2022-12-13T15:58:56;66.57;55.82;75.73;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:01:32;65.79;52.70;75.06;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:03:57;65.87;54.41;74.81;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:06:24;66.11;50.26;74.64;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:08:51;65.74;53.13;76.60;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:11:24;66.77;52.11;76.58;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:13:50;67.06;52.84;74.45;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:16:19;66.55;54.78;73.97;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:18:52;65.77;55.30;76.02;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:21:18;66.99;53.44;73.68;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:23:43;66.15;53.57;75.83;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:26:12;68.91;54.18;92.08;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:28:38;69.27;56.38;88.60;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:31:16;66.36;51.46;73.56;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:33:42;65.68;53.67;72.55;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:36:09;66.71;52.06;74.07;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:38:34;66.33;53.41;74.82;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:41:00;66.62;54.11;80.51;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:43:25;66.88;58.27;73.09;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:45:52;65.81;52.80;74.89;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:48:18;66.09;52.41;75.29;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:50:44;64.05;53.91;70.19;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:53:10;67.08;55.34;74.21;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:55:35;65.86;54.95;77.55;;
47962;Laerm;33723;50.928;6.960;2022-12-13T16:58:02;65.19;52.29;73.02;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:00:28;64.61;53.36;71.65;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:02:53;65.29;55.18;74.36;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:05:19;66.13;54.11;77.00;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:07:44;65.93;54.04;74.17;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:10:10;66.79;53.23;76.68;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:12:36;66.81;54.90;94.60;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:15:01;65.72;54.24;76.96;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:17:26;66.56;54.94;76.11;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:19:51;65.27;54.05;74.86;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:22:20;65.30;54.80;72.73;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:24:45;65.47;53.04;75.32;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:27:10;66.16;52.91;77.39;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:29:35;66.21;53.78;77.29;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:32:01;64.56;53.15;72.48;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:34:26;64.91;50.65;73.16;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:36:52;66.06;55.24;71.43;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:39:17;66.29;51.68;75.69;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:41:42;66.37;53.12;76.97;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:44:09;64.04;52.58;71.35;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:46:34;66.73;55.09;79.92;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:49:00;66.93;52.60;77.87;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:51:25;63.44;52.13;74.52;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:53:50;65.60;52.76;75.45;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:56:15;64.73;51.74;73.23;;
47962;Laerm;33723;50.928;6.960;2022-12-13T17:58:41;66.79;51.78;77.74;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:01:08;63.76;52.84;76.50;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:03:33;67.51;56.58;84.77;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:05:58;66.84;51.35;86.15;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:08:24;62.29;52.83;75.57;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:10:53;64.40;53.95;80.49;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:13:18;63.18;51.86;73.02;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:15:43;68.28;55.63;84.49;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:18:09;65.40;53.65;76.81;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:20:35;62.82;49.59;70.22;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:23:00;64.51;52.29;74.10;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:25:25;64.07;50.68;80.00;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:27:51;63.94;50.06;76.14;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:30:16;64.89;51.22;78.46;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:32:41;62.38;52.42;72.59;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:35:09;64.82;52.80;76.37;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:37:34;64.38;53.27;71.21;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:40:00;64.72;51.87;79.93;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:42:25;64.25;48.88;73.15;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:44:55;64.66;48.55;75.35;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:47:20;64.18;49.60;75.55;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:49:45;62.33;49.45;71.24;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:52:10;62.52;51.13;75.13;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:54:35;61.99;52.60;72.02;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:57:01;63.98;49.56;73.69;;
47962;Laerm;33723;50.928;6.960;2022-12-13T18:59:26;63.95;50.28;77.37;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:01:52;63.41;51.77;71.75;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:04:19;64.74;50.30;78.67;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:06:44;61.78;47.24;74.60;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:09:09;64.35;51.52;78.94;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:11:34;64.98;49.78;73.85;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:14:00;62.74;50.35;75.06;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:16:25;61.29;49.90;69.45;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:18:50;64.78;53.68;78.86;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:21:16;64.17;49.18;81.28;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:23:42;59.98;47.70;67.09;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:26:08;63.53;48.57;72.69;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:28:34;65.24;51.10;74.32;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:31:02;63.55;51.60;76.19;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:33:28;60.16;47.93;69.88;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:35:54;63.77;48.29;71.44;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:38:19;65.88;49.49;89.32;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:40:44;60.86;49.85;68.70;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:43:09;62.33;48.29;72.67;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:45:35;62.53;52.37;71.74;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:48:00;63.40;45.91;74.45;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:50:26;62.48;45.30;72.39;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:52:52;60.10;46.05;74.79;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:55:17;62.39;49.89;70.53;;
47962;Laerm;33723;50.928;6.960;2022-12-13T19:57:42;62.65;49.60;74.81;;
47962;Laerm;33723;50.928;6.960;2022-12-13T20:00:08;59.98;47.86;69.07;;
