sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:01:53;95373.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:04:21;95374.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:06:48;95364.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:09:15;95366.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:11:42;95369.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:14:07;95368.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:16:33;95360.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:18:59;95367.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:21:27;95360.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:23:54;95372.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:26:22;95372.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:28:48;95361.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:31:16;95354.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:33:42;95361.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:36:08;95355.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:38:35;95347.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:41:18;95352.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:43:44;95349.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:46:13;95344.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:48:39;95341.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:51:10;95356.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:53:35;95357.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:56:01;95352.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T00:58:27;95352.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:00:52;95337.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:03:17;95341.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:05:50;95337.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:08:16;95354.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:10:45;95346.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:13:12;95341.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:15:42;95344.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:18:08;95344.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:20:34;95337.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:22:59;95338.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:25:25;95332.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:27:50;95338.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:30:16;95333.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:32:41;95325.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:35:06;95320.00;;;-8.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:37:32;95318.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:39:57;95321.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:42:23;95321.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:49:48;95303.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:52:14;95303.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:54:45;95302.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:57:13;95295.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T01:59:40;95304.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:02:08;95299.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:04:44;95287.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:07:14;95293.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:09:41;95291.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:12:09;95287.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:14:35;95287.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:27:58;95278.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:41:28;95268.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:44:08;95262.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:46:40;95254.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:49:08;95253.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:51:35;95261.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:54:03;95257.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:56:30;95265.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T02:58:57;95253.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:04:20;95257.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:07:08;95251.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:12:44;95250.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:15:41;95240.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:18:12;95251.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:20:56;95250.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:23:22;95252.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:25:54;95251.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:28:20;95256.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:30:46;95248.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:33:12;95249.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:35:39;95250.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:38:06;95250.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:40:32;95242.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:42:58;95242.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:45:24;95255.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:47:49;95246.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:50:14;95247.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:52:40;95225.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:55:05;95236.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:57:31;95229.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T03:59:56;95225.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:02:22;95229.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:04:47;95239.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:07:13;95217.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:09:38;95221.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:12:04;95217.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:14:47;95227.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:17:13;95225.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:19:38;95225.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:22:04;95220.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:24:29;95229.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:26:55;95227.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:29:20;95228.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:31:46;95227.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:34:11;95208.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:36:36;95226.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:39:03;95221.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:41:34;95221.00;;;-8.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:44:01;95215.00;;;-8.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:46:27;95211.00;;;-8.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:48:52;95198.00;;;-8.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:51:18;95197.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:53:43;95194.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:56:09;95217.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T04:58:34;95205.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:01:00;95209.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:03:25;95196.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:05:52;95188.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:08:17;95192.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:10:42;95206.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:13:08;95195.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:15:33;95202.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:18:04;95189.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:20:30;95194.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:22:57;95197.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:25:23;95188.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:27:49;95191.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:30:15;95184.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:32:41;95197.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:35:06;95196.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:37:33;95202.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:39:58;95210.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:42:24;95209.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:44:51;95203.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:47:17;95210.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:49:42;95212.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:52:21;95211.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:54:47;95202.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:57:12;95214.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T05:59:38;95214.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:02:03;95215.00;;;-8.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:04:29;95211.00;;;-8.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:06:54;95207.00;;;-8.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:09:20;95198.00;;;-8.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:11:46;95197.00;;;-8.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:14:12;95198.00;;;-8.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:16:37;95188.00;;;-9.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:19:03;95191.00;;;-8.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:21:30;95182.00;;;-9.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:23:55;95177.00;;;-9.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:26:21;95182.00;;;-9.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:28:47;95196.00;;;-9.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:31:12;95202.00;;;-8.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:33:38;95194.00;;;-8.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:36:04;95210.00;;;-8.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:38:30;95215.00;;;-8.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:41:11;95207.00;;;-8.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:43:40;95207.00;;;-8.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:46:06;95191.00;;;-8.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:48:32;95191.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:51:02;95198.00;;;-8.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:53:28;95195.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:55:54;95182.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T06:58:19;95212.00;;;-8.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:00:45;95177.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:03:11;95191.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:05:37;95196.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:08:03;95196.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:10:28;95188.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:12:54;95198.00;;;-8.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:15:19;95195.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:17:48;95208.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:20:14;95206.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:22:40;95192.00;;;-8.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:25:06;95212.00;;;-8.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:27:32;95209.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:29:58;95211.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:32:24;95215.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:34:49;95201.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:37:15;95210.00;;;-8.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:39:41;95210.00;;;-8.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:42:06;95211.00;;;-7.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:44:32;95194.00;;;-7.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:46:57;95214.00;;;-7.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:49:23;95186.00;;;-7.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:51:48;95190.00;;;-7.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:54:14;95168.00;;;-7.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:56:39;95188.00;;;-6.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T07:59:04;95192.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:01:31;95188.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:03:58;95192.00;;;-6.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:06:24;95180.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:08:54;95191.00;;;-6.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:11:19;95192.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:13:45;95193.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:16:11;95189.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:18:38;95191.00;;;-6.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:21:06;95202.00;;;-6.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:23:33;95196.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:26:00;95191.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:28:27;95205.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:30:53;95216.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:33:19;95211.00;;;-6.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:35:45;95190.00;;;-6.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:38:11;95212.00;;;-6.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:40:37;95208.00;;;-6.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:43:02;95207.00;;;-6.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:45:28;95205.00;;;-6.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:47:57;95192.00;;;-6.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:50:24;95203.00;;;-6.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:52:50;95202.00;;;-6.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:55:15;95193.00;;;-6.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T08:57:42;95206.00;;;-6.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:00:10;95210.00;;;-6.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:02:36;95202.00;;;-6.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:05:02;95209.00;;;-6.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:07:28;95213.00;;;-6.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:09:53;95203.00;;;-6.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:12:19;95207.00;;;-6.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:14:45;95205.00;;;-6.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:17:11;95209.00;;;-6.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:19:36;95209.00;;;-6.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:22:02;95202.00;;;-6.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:24:27;95196.00;;;-5.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:26:53;95214.00;;;-5.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:29:19;95213.00;;;-6.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:31:44;95216.00;;;-6.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:34:09;95204.00;;;-5.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:36:35;95194.00;;;-5.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:39:01;95194.00;;;-5.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:41:38;95196.00;;;-5.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:44:12;95203.00;;;-5.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:46:42;95185.00;;;-5.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:49:16;95175.00;;;-5.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:51:45;95176.00;;;-5.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:54:18;95186.00;;;-5.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:56:45;95185.00;;;-5.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T09:59:15;95162.00;;;-4.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:01:41;95169.00;;;-4.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:04:08;95165.00;;;-5.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:06:35;95172.00;;;-4.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:09:01;95163.00;;;-4.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:11:27;95162.00;;;-4.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:14:01;95162.00;;;-4.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:21:41;95171.00;;;-3.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:24:18;95165.00;;;-4.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:26:44;95159.00;;;-4.20
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:29:09;95164.00;;;-3.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:31:43;95161.00;;;-3.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:34:34;95165.00;;;-3.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:37:20;95164.00;;;-3.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:39:49;95161.00;;;-2.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:42:17;95160.00;;;-3.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:44:42;95150.00;;;-3.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:49:55;95164.00;;;-3.30
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:52:34;95143.00;;;-3.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:55:03;95131.00;;;-3.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:57:30;95143.00;;;-2.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T10:59:57;95134.00;;;-2.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:02:35;95142.00;;;-2.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:05:25;95140.00;;;-2.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:07:52;95135.00;;;-2.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:12:45;95140.00;;;-3.10
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:15:17;95131.00;;;-2.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:17:49;95128.00;;;-3.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:20:35;95130.00;;;-3.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:25:47;95126.00;;;-3.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:31:12;95148.00;;;-3.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:36:30;95129.00;;;-3.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:41:37;95120.00;;;-3.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:44:11;95132.00;;;-3.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:46:43;95130.00;;;-3.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:49:30;95132.00;;;-3.40
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:52:03;95117.00;;;-3.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T11:54:46;95128.00;;;-3.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:00:27;95122.00;;;-3.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:03:15;95122.00;;;-3.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:05:53;95101.00;;;-3.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:08:34;95105.00;;;-3.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:11:28;95101.00;;;-3.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:14:13;95099.00;;;-3.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:16:45;95090.00;;;-4.00
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:19:17;95088.00;;;-3.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:24:26;95093.00;;;-3.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:27:17;95102.00;;;-3.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:35:28;95106.00;;;-3.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:43:37;95098.00;;;-3.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:49:32;95119.00;;;-3.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T12:57:21;95121.00;;;-3.60
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T13:00:10;95112.00;;;-3.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T13:02:44;95108.00;;;-3.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T13:05:28;95104.00;;;-3.90
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T13:07:59;95115.00;;;-3.80
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T13:10:27;95100.00;;;-3.50
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T13:12:52;95103.00;;;-3.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T13:17:57;95099.00;;;-3.70
62448;BMP180;57334;48.37424200;10.30527144;2022-12-13T13:20:24;95098.00;;;-3.70
