sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2022-12-13T00:01:57;100616.19;;;18.72;43.08
48200;BME280;33990;44.602;10.976;2022-12-13T00:04:25;100618.72;;;18.73;42.69
48200;BME280;33990;44.602;10.976;2022-12-13T00:06:53;100617.03;;;18.72;43.05
48200;BME280;33990;44.602;10.976;2022-12-13T00:09:21;100616.03;;;18.73;42.77
48200;BME280;33990;44.602;10.976;2022-12-13T00:11:50;100615.31;;;18.71;42.97
48200;BME280;33990;44.602;10.976;2022-12-13T00:14:18;100616.03;;;18.73;43.03
48200;BME280;33990;44.602;10.976;2022-12-13T00:16:47;100620.41;;;18.74;42.22
48200;BME280;33990;44.602;10.976;2022-12-13T00:19:15;100616.03;;;18.73;42.99
48200;BME280;33990;44.602;10.976;2022-12-13T00:21:43;100608.00;;;18.73;43.39
48200;BME280;33990;44.602;10.976;2022-12-13T00:24:10;100607.13;;;18.73;43.18
48200;BME280;33990;44.602;10.976;2022-12-13T00:26:38;100608.00;;;18.73;43.08
48200;BME280;33990;44.602;10.976;2022-12-13T00:29:07;100608.84;;;18.74;43.11
48200;BME280;33990;44.602;10.976;2022-12-13T00:31:34;100600.78;;;18.74;42.65
48200;BME280;33990;44.602;10.976;2022-12-13T00:34:23;100591.91;;;18.73;42.64
48200;BME280;33990;44.602;10.976;2022-12-13T00:36:52;100591.91;;;18.73;42.46
48200;BME280;33990;44.602;10.976;2022-12-13T00:39:20;100591.91;;;18.73;42.82
48200;BME280;33990;44.602;10.976;2022-12-13T00:41:48;100581.31;;;18.72;42.74
48200;BME280;33990;44.602;10.976;2022-12-13T00:44:17;100573.13;;;18.73;42.50
48200;BME280;33990;44.602;10.976;2022-12-13T00:46:46;100567.91;;;18.72;42.47
48200;BME280;33990;44.602;10.976;2022-12-13T00:49:13;100558.88;;;18.73;42.38
48200;BME280;33990;44.602;10.976;2022-12-13T00:51:40;100566.19;;;18.71;42.53
48200;BME280;33990;44.602;10.976;2022-12-13T00:54:09;100557.19;;;18.72;42.52
48200;BME280;33990;44.602;10.976;2022-12-13T00:56:37;100572.41;;;18.71;42.34
48200;BME280;33990;44.602;10.976;2022-12-13T00:59:04;100566.19;;;18.71;42.28
48200;BME280;33990;44.602;10.976;2022-12-13T01:01:34;100560.81;;;18.71;42.25
48200;BME280;33990;44.602;10.976;2022-12-13T01:04:04;100569.72;;;18.71;42.33
48200;BME280;33990;44.602;10.976;2022-12-13T01:09:08;100578.75;;;18.70;42.18
48200;BME280;33990;44.602;10.976;2022-12-13T01:11:38;100581.44;;;18.70;42.02
48200;BME280;33990;44.602;10.976;2022-12-13T01:14:05;100577.91;;;18.70;41.96
48200;BME280;33990;44.602;10.976;2022-12-13T01:16:32;100594.00;;;18.70;42.02
48200;BME280;33990;44.602;10.976;2022-12-13T01:19:00;100589.47;;;18.70;41.94
48200;BME280;33990;44.602;10.976;2022-12-13T01:21:27;100589.59;;;18.69;41.88
48200;BME280;33990;44.602;10.976;2022-12-13T01:24:03;100593.13;;;18.69;41.95
48200;BME280;33990;44.602;10.976;2022-12-13T01:26:32;100596.78;;;18.68;42.03
48200;BME280;33990;44.602;10.976;2022-12-13T01:29:00;100594.09;;;18.68;42.05
48200;BME280;33990;44.602;10.976;2022-12-13T01:31:28;100594.09;;;18.68;41.95
48200;BME280;33990;44.602;10.976;2022-12-13T01:33:56;100586.19;;;18.67;41.99
48200;BME280;33990;44.602;10.976;2022-12-13T01:36:24;100588.00;;;18.66;42.07
48200;BME280;33990;44.602;10.976;2022-12-13T01:38:55;100588.00;;;18.66;42.22
48200;BME280;33990;44.602;10.976;2022-12-13T01:41:26;100582.66;;;18.66;41.95
48200;BME280;33990;44.602;10.976;2022-12-13T01:43:59;100588.00;;;18.66;41.91
48200;BME280;33990;44.602;10.976;2022-12-13T01:46:31;100586.31;;;18.65;42.20
48200;BME280;33990;44.602;10.976;2022-12-13T01:51:51;100589.00;;;18.65;42.22
48200;BME280;33990;44.602;10.976;2022-12-13T01:54:23;100582.78;;;18.65;42.46
48200;BME280;33990;44.602;10.976;2022-12-13T01:57:04;100575.75;;;18.64;42.15
48200;BME280;33990;44.602;10.976;2022-12-13T01:59:36;100585.59;;;18.63;42.29
48200;BME280;33990;44.602;10.976;2022-12-13T02:02:05;100574.88;;;18.63;42.42
48200;BME280;33990;44.602;10.976;2022-12-13T02:04:43;100574.03;;;18.63;42.32
48200;BME280;33990;44.602;10.976;2022-12-13T02:07:14;100573.16;;;18.62;42.45
48200;BME280;33990;44.602;10.976;2022-12-13T02:09:51;100568.81;;;18.61;42.50
48200;BME280;33990;44.602;10.976;2022-12-13T02:12:29;100566.13;;;18.61;42.46
48200;BME280;33990;44.602;10.976;2022-12-13T02:15:02;100553.72;;;18.60;42.43
48200;BME280;33990;44.602;10.976;2022-12-13T02:39:57;100553.97;;;18.57;42.61
48200;BME280;33990;44.602;10.976;2022-12-13T02:42:33;100548.59;;;18.57;42.52
48200;BME280;33990;44.602;10.976;2022-12-13T02:45:18;100548.75;;;18.56;42.39
48200;BME280;33990;44.602;10.976;2022-12-13T02:47:47;100556.78;;;18.56;42.58
48200;BME280;33990;44.602;10.976;2022-12-13T02:50:15;100552.28;;;18.56;42.51
48200;BME280;33990;44.602;10.976;2022-12-13T02:52:43;100550.56;;;18.55;42.61
48200;BME280;33990;44.602;10.976;2022-12-13T02:55:14;100542.50;;;18.55;42.63
48200;BME280;33990;44.602;10.976;2022-12-13T02:57:44;100549.72;;;18.54;42.71
48200;BME280;33990;44.602;10.976;2022-12-13T03:00:26;100548.88;;;18.54;42.62
48200;BME280;33990;44.602;10.976;2022-12-13T03:05:48;100548.88;;;18.54;42.71
48200;BME280;33990;44.602;10.976;2022-12-13T03:15:05;100531.09;;;18.53;42.85
48200;BME280;33990;44.602;10.976;2022-12-13T03:17:48;100519.53;;;18.52;42.89
48200;BME280;33990;44.602;10.976;2022-12-13T03:20:23;100505.28;;;18.52;42.87
48200;BME280;33990;44.602;10.976;2022-12-13T03:22:52;100514.28;;;18.51;42.93
48200;BME280;33990;44.602;10.976;2022-12-13T03:25:21;100525.88;;;18.51;42.86
48200;BME280;33990;44.602;10.976;2022-12-13T03:28:00;100528.56;;;18.51;42.85
48200;BME280;33990;44.602;10.976;2022-12-13T03:30:32;100533.03;;;18.51;43.06
48200;BME280;33990;44.602;10.976;2022-12-13T03:33:00;100539.28;;;18.51;43.08
48200;BME280;33990;44.602;10.976;2022-12-13T03:35:27;100533.03;;;18.51;43.09
48200;BME280;33990;44.602;10.976;2022-12-13T03:38:11;100534.88;;;18.50;43.13
48200;BME280;33990;44.602;10.976;2022-12-13T03:40:53;100530.50;;;18.49;43.21
48200;BME280;33990;44.602;10.976;2022-12-13T03:43:22;100536.72;;;18.50;43.33
48200;BME280;33990;44.602;10.976;2022-12-13T03:45:51;100526.13;;;18.48;43.17
48200;BME280;33990;44.602;10.976;2022-12-13T03:48:19;100522.59;;;18.48;43.22
48200;BME280;33990;44.602;10.976;2022-12-13T03:50:50;100528.81;;;18.48;43.10
48200;BME280;33990;44.602;10.976;2022-12-13T03:53:18;100519.94;;;18.48;43.09
48200;BME280;33990;44.602;10.976;2022-12-13T03:55:49;100516.41;;;18.47;42.99
48200;BME280;33990;44.602;10.976;2022-12-13T03:58:16;100520.88;;;18.47;43.21
48200;BME280;33990;44.602;10.976;2022-12-13T04:00:44;100523.56;;;18.47;42.91
48200;BME280;33990;44.602;10.976;2022-12-13T04:03:11;100521.88;;;18.46;43.11
48200;BME280;33990;44.602;10.976;2022-12-13T04:05:39;100519.19;;;18.46;43.05
48200;BME280;33990;44.602;10.976;2022-12-13T04:08:06;100511.16;;;18.46;43.10
48200;BME280;33990;44.602;10.976;2022-12-13T04:10:48;100519.19;;;18.46;43.05
48200;BME280;33990;44.602;10.976;2022-12-13T04:13:15;100533.44;;;18.46;43.17
48200;BME280;33990;44.602;10.976;2022-12-13T04:15:59;100529.91;;;18.46;43.23
48200;BME280;33990;44.602;10.976;2022-12-13T04:18:27;100534.44;;;18.45;43.03
48200;BME280;33990;44.602;10.976;2022-12-13T04:20:55;100529.22;;;18.44;43.09
48200;BME280;33990;44.602;10.976;2022-12-13T04:23:23;100532.75;;;18.44;43.04
48200;BME280;33990;44.602;10.976;2022-12-13T04:25:51;100522.03;;;18.44;43.16
48200;BME280;33990;44.602;10.976;2022-12-13T04:28:18;100534.56;;;18.44;43.07
48200;BME280;33990;44.602;10.976;2022-12-13T04:30:49;100539.09;;;18.43;43.15
48200;BME280;33990;44.602;10.976;2022-12-13T04:33:23;100522.13;;;18.43;43.12
48200;BME280;33990;44.602;10.976;2022-12-13T04:35:50;100531.06;;;18.43;43.20
48200;BME280;33990;44.602;10.976;2022-12-13T04:38:18;100538.22;;;18.43;43.25
48200;BME280;33990;44.602;10.976;2022-12-13T04:40:46;100534.69;;;18.42;43.54
48200;BME280;33990;44.602;10.976;2022-12-13T04:43:13;100523.97;;;18.42;43.36
48200;BME280;33990;44.602;10.976;2022-12-13T04:45:41;100528.50;;;18.42;43.47
48200;BME280;33990;44.602;10.976;2022-12-13T04:48:08;100532.00;;;18.42;43.39
48200;BME280;33990;44.602;10.976;2022-12-13T04:50:36;100532.00;;;18.42;43.39
48200;BME280;33990;44.602;10.976;2022-12-13T04:53:03;100519.59;;;18.41;43.46
48200;BME280;33990;44.602;10.976;2022-12-13T04:55:30;100535.81;;;18.40;43.47
48200;BME280;33990;44.602;10.976;2022-12-13T04:57:58;100531.31;;;18.40;43.43
48200;BME280;33990;44.602;10.976;2022-12-13T05:00:25;100538.38;;;18.41;43.45
48200;BME280;33990;44.602;10.976;2022-12-13T05:02:52;100534.84;;;18.41;43.59
48200;BME280;33990;44.602;10.976;2022-12-13T05:05:20;100538.50;;;18.40;43.59
48200;BME280;33990;44.602;10.976;2022-12-13T05:07:48;100527.91;;;18.38;43.50
48200;BME280;33990;44.602;10.976;2022-12-13T05:10:16;100531.44;;;18.39;43.46
48200;BME280;33990;44.602;10.976;2022-12-13T05:13:04;100531.44;;;18.39;43.40
48200;BME280;33990;44.602;10.976;2022-12-13T05:15:32;100528.75;;;18.39;43.42
48200;BME280;33990;44.602;10.976;2022-12-13T05:18:04;100531.44;;;18.39;43.41
48200;BME280;33990;44.602;10.976;2022-12-13T05:20:38;100534.97;;;18.39;43.30
48200;BME280;33990;44.602;10.976;2022-12-13T05:23:06;100532.41;;;18.38;43.41
48200;BME280;33990;44.602;10.976;2022-12-13T05:25:33;100528.88;;;18.37;43.42
48200;BME280;33990;44.602;10.976;2022-12-13T05:28:04;100536.94;;;18.37;43.49
48200;BME280;33990;44.602;10.976;2022-12-13T05:30:52;100536.09;;;18.37;43.41
48200;BME280;33990;44.602;10.976;2022-12-13T05:33:21;100537.06;;;18.36;43.59
48200;BME280;33990;44.602;10.976;2022-12-13T05:35:49;100528.19;;;18.35;43.62
48200;BME280;33990;44.602;10.976;2022-12-13T05:38:21;100534.41;;;18.36;43.57
48200;BME280;33990;44.602;10.976;2022-12-13T05:40:48;100526.47;;;18.34;43.65
48200;BME280;33990;44.602;10.976;2022-12-13T05:43:15;100524.63;;;18.35;43.55
48200;BME280;33990;44.602;10.976;2022-12-13T05:45:48;100526.47;;;18.34;43.75
48200;BME280;33990;44.602;10.976;2022-12-13T05:48:16;100526.47;;;18.34;43.59
48200;BME280;33990;44.602;10.976;2022-12-13T05:50:51;100522.94;;;18.34;43.56
48200;BME280;33990;44.602;10.976;2022-12-13T05:53:40;100519.41;;;18.33;43.86
48200;BME280;33990;44.602;10.976;2022-12-13T05:56:09;100516.75;;;18.33;43.75
48200;BME280;33990;44.602;10.976;2022-12-13T05:58:39;100506.88;;;18.34;43.78
48200;BME280;33990;44.602;10.976;2022-12-13T06:01:09;100513.22;;;18.33;43.82
48200;BME280;33990;44.602;10.976;2022-12-13T06:03:38;100500.81;;;18.32;43.98
48200;BME280;33990;44.602;10.976;2022-12-13T06:06:07;100500.81;;;18.32;44.01
48200;BME280;33990;44.602;10.976;2022-12-13T06:08:35;100489.25;;;18.31;44.14
48200;BME280;33990;44.602;10.976;2022-12-13T06:11:04;100498.13;;;18.32;44.03
48200;BME280;33990;44.602;10.976;2022-12-13T06:13:39;100496.28;;;18.32;44.01
48200;BME280;33990;44.602;10.976;2022-12-13T06:16:11;100500.81;;;18.32;44.05
48200;BME280;33990;44.602;10.976;2022-12-13T06:18:51;100498.25;;;18.30;44.29
48200;BME280;33990;44.602;10.976;2022-12-13T06:21:33;100496.41;;;18.31;44.03
48200;BME280;33990;44.602;10.976;2022-12-13T06:24:16;100508.00;;;18.31;44.19
48200;BME280;33990;44.602;10.976;2022-12-13T06:26:43;100512.47;;;18.31;44.03
48200;BME280;33990;44.602;10.976;2022-12-13T06:29:17;100518.72;;;18.31;44.26
48200;BME280;33990;44.602;10.976;2022-12-13T06:32:01;100518.84;;;18.29;44.22
48200;BME280;33990;44.602;10.976;2022-12-13T06:34:31;100513.47;;;18.29;44.06
48200;BME280;33990;44.602;10.976;2022-12-13T06:37:02;100517.13;;;18.28;44.04
48200;BME280;33990;44.602;10.976;2022-12-13T06:39:30;100520.66;;;18.29;44.06
48200;BME280;33990;44.602;10.976;2022-12-13T06:42:01;100527.00;;;18.28;43.91
48200;BME280;33990;44.602;10.976;2022-12-13T06:44:28;100535.06;;;18.28;43.88
48200;BME280;33990;44.602;10.976;2022-12-13T06:46:55;100539.56;;;18.27;44.04
48200;BME280;33990;44.602;10.976;2022-12-13T06:49:40;100541.38;;;18.27;44.00
48200;BME280;33990;44.602;10.976;2022-12-13T06:52:10;100546.72;;;18.27;44.11
48200;BME280;33990;44.602;10.976;2022-12-13T06:54:40;100548.56;;;18.26;44.02
48200;BME280;33990;44.602;10.976;2022-12-13T06:57:08;100555.66;;;18.27;43.99
48200;BME280;33990;44.602;10.976;2022-12-13T06:59:36;100552.09;;;18.27;44.28
48200;BME280;33990;44.602;10.976;2022-12-13T07:02:04;100545.88;;;18.26;44.35
48200;BME280;33990;44.602;10.976;2022-12-13T07:04:32;100539.69;;;18.26;44.18
48200;BME280;33990;44.602;10.976;2022-12-13T07:06:59;100539.69;;;18.26;44.13
48200;BME280;33990;44.602;10.976;2022-12-13T07:09:31;100541.50;;;18.25;44.31
48200;BME280;33990;44.602;10.976;2022-12-13T07:11:59;100545.03;;;18.26;44.44
48200;BME280;33990;44.602;10.976;2022-12-13T07:14:27;100538.84;;;18.25;44.46
48200;BME280;33990;44.602;10.976;2022-12-13T07:16:54;100545.03;;;18.26;44.26
48200;BME280;33990;44.602;10.976;2022-12-13T07:19:30;100546.72;;;18.27;44.50
48200;BME280;33990;44.602;10.976;2022-12-13T07:22:08;100547.59;;;18.27;44.49
48200;BME280;33990;44.602;10.976;2022-12-13T07:24:35;100548.44;;;18.28;44.80
48200;BME280;33990;44.602;10.976;2022-12-13T07:27:03;100543.94;;;18.28;44.47
48200;BME280;33990;44.602;10.976;2022-12-13T07:29:30;100542.94;;;18.29;44.43
48200;BME280;33990;44.602;10.976;2022-12-13T07:31:57;100554.66;;;18.28;44.36
48200;BME280;33990;44.602;10.976;2022-12-13T07:34:28;100562.69;;;18.28;44.05
48200;BME280;33990;44.602;10.976;2022-12-13T07:36:56;100559.03;;;18.29;44.17
48200;BME280;33990;44.602;10.976;2022-12-13T07:39:24;100559.03;;;18.29;44.13
48200;BME280;33990;44.602;10.976;2022-12-13T07:41:54;100566.06;;;18.31;44.11
48200;BME280;33990;44.602;10.976;2022-12-13T07:44:22;100572.31;;;18.31;44.34
48200;BME280;33990;44.602;10.976;2022-12-13T07:46:50;100560.72;;;18.31;44.66
48200;BME280;33990;44.602;10.976;2022-12-13T07:49:18;100562.28;;;18.33;44.36
48200;BME280;33990;44.602;10.976;2022-12-13T07:51:46;100569.50;;;18.33;44.44
48200;BME280;33990;44.602;10.976;2022-12-13T07:54:14;100573.00;;;18.33;44.19
48200;BME280;33990;44.602;10.976;2022-12-13T07:56:41;100573.88;;;18.34;42.92
48200;BME280;33990;44.602;10.976;2022-12-13T07:59:12;100575.00;;;18.31;42.42
48200;BME280;33990;44.602;10.976;2022-12-13T08:01:56;100581.44;;;18.28;41.79
48200;BME280;33990;44.602;10.976;2022-12-13T08:04:27;100574.41;;;18.27;41.53
48200;BME280;33990;44.602;10.976;2022-12-13T08:07:08;100584.38;;;18.25;41.30
48200;BME280;33990;44.602;10.976;2022-12-13T08:09:35;100587.22;;;18.24;41.21
48200;BME280;33990;44.602;10.976;2022-12-13T08:12:04;100587.31;;;18.22;40.48
48200;BME280;33990;44.602;10.976;2022-12-13T08:14:31;100586.47;;;18.22;40.44
48200;BME280;33990;44.602;10.976;2022-12-13T08:16:59;100591.00;;;18.21;40.99
48200;BME280;33990;44.602;10.976;2022-12-13T08:19:26;100596.19;;;18.23;41.52
48200;BME280;33990;44.602;10.976;2022-12-13T08:21:54;100600.59;;;18.24;40.26
48200;BME280;33990;44.602;10.976;2022-12-13T08:24:28;100593.53;;;18.23;40.34
48200;BME280;33990;44.602;10.976;2022-12-13T08:26:58;100597.78;;;18.25;41.53
48200;BME280;33990;44.602;10.976;2022-12-13T08:29:32;100587.06;;;18.25;41.53
48200;BME280;33990;44.602;10.976;2022-12-13T08:32:05;100586.91;;;18.27;41.47
48200;BME280;33990;44.602;10.976;2022-12-13T08:34:33;100591.44;;;18.26;41.81
48200;BME280;33990;44.602;10.976;2022-12-13T08:37:05;100601.19;;;18.27;41.51
48200;BME280;33990;44.602;10.976;2022-12-13T08:39:35;100601.19;;;18.27;41.80
48200;BME280;33990;44.602;10.976;2022-12-13T08:42:12;100601.19;;;18.27;42.21
48200;BME280;33990;44.602;10.976;2022-12-13T08:44:45;100606.56;;;18.27;41.99
48200;BME280;33990;44.602;10.976;2022-12-13T08:47:13;100607.41;;;18.28;41.17
48200;BME280;33990;44.602;10.976;2022-12-13T08:49:56;100600.22;;;18.28;40.89
48200;BME280;33990;44.602;10.976;2022-12-13T08:52:34;100610.94;;;18.28;41.01
48200;BME280;33990;44.602;10.976;2022-12-13T08:55:11;100610.94;;;18.28;41.77
48200;BME280;33990;44.602;10.976;2022-12-13T08:57:41;100605.56;;;18.28;42.41
48200;BME280;33990;44.602;10.976;2022-12-13T09:00:17;100609.94;;;18.29;42.09
48200;BME280;33990;44.602;10.976;2022-12-13T09:02:46;100609.94;;;18.29;42.72
48200;BME280;33990;44.602;10.976;2022-12-13T09:05:13;100607.25;;;18.29;42.46
48200;BME280;33990;44.602;10.976;2022-12-13T09:08:01;100625.19;;;18.29;41.78
48200;BME280;33990;44.602;10.976;2022-12-13T09:10:57;100622.50;;;18.29;42.55
48200;BME280;33990;44.602;10.976;2022-12-13T09:13:30;100627.84;;;18.29;42.33
48200;BME280;33990;44.602;10.976;2022-12-13T09:16:19;100622.50;;;18.29;41.86
48200;BME280;33990;44.602;10.976;2022-12-13T09:18:53;100628.84;;;18.28;41.83
48200;BME280;33990;44.602;10.976;2022-12-13T09:21:22;100632.38;;;18.28;41.53
48200;BME280;33990;44.602;10.976;2022-12-13T09:23:59;100635.03;;;18.28;41.22
48200;BME280;33990;44.602;10.976;2022-12-13T09:26:28;100634.19;;;18.28;41.68
48200;BME280;33990;44.602;10.976;2022-12-13T09:29:05;100633.34;;;18.27;41.63
48200;BME280;33990;44.602;10.976;2022-12-13T09:31:37;100636.03;;;18.27;41.18
48200;BME280;33990;44.602;10.976;2022-12-13T09:34:08;100631.63;;;18.26;41.23
48200;BME280;33990;44.602;10.976;2022-12-13T09:36:36;100626.28;;;18.26;41.81
48200;BME280;33990;44.602;10.976;2022-12-13T09:39:03;100626.28;;;18.26;41.62
48200;BME280;33990;44.602;10.976;2022-12-13T09:41:39;100627.00;;;18.28;42.03
48200;BME280;33990;44.602;10.976;2022-12-13T09:47:02;100632.38;;;18.28;42.08
48200;BME280;33990;44.602;10.976;2022-12-13T09:49:42;100634.06;;;18.29;42.24
48200;BME280;33990;44.602;10.976;2022-12-13T09:52:22;100637.59;;;18.30;41.77
48200;BME280;33990;44.602;10.976;2022-12-13T09:54:55;100635.88;;;18.29;41.95
48200;BME280;33990;44.602;10.976;2022-12-13T09:57:30;100635.03;;;18.28;42.53
48200;BME280;33990;44.602;10.976;2022-12-13T10:00:05;100635.03;;;18.28;42.38
48200;BME280;33990;44.602;10.976;2022-12-13T10:02:43;100641.25;;;18.29;42.18
48200;BME280;33990;44.602;10.976;2022-12-13T10:05:16;100639.41;;;18.29;41.91
48200;BME280;33990;44.602;10.976;2022-12-13T10:07:51;100642.09;;;18.29;42.09
48200;BME280;33990;44.602;10.976;2022-12-13T10:10:20;100643.94;;;18.29;42.24
48200;BME280;33990;44.602;10.976;2022-12-13T10:12:54;100646.59;;;18.29;42.16
48200;BME280;33990;44.602;10.976;2022-12-13T10:15:23;100644.78;;;18.29;42.27
48200;BME280;33990;44.602;10.976;2022-12-13T10:17:51;100639.41;;;18.29;42.35
48200;BME280;33990;44.602;10.976;2022-12-13T10:20:24;100628.69;;;18.29;42.33
48200;BME280;33990;44.602;10.976;2022-12-13T10:22:55;100628.69;;;18.29;42.43
48200;BME280;33990;44.602;10.976;2022-12-13T10:25:53;100626.03;;;18.29;42.70
48200;BME280;33990;44.602;10.976;2022-12-13T10:28:32;100634.91;;;18.30;42.49
48200;BME280;33990;44.602;10.976;2022-12-13T10:31:00;100637.72;;;18.28;42.71
48200;BME280;33990;44.602;10.976;2022-12-13T10:36:03;100637.72;;;18.28;42.42
48200;BME280;33990;44.602;10.976;2022-12-13T10:38:41;100631.38;;;18.29;42.60
48200;BME280;33990;44.602;10.976;2022-12-13T10:41:38;100627.00;;;18.28;42.28
48200;BME280;33990;44.602;10.976;2022-12-13T10:44:22;100618.97;;;18.28;42.21
48200;BME280;33990;44.602;10.976;2022-12-13T10:49:51;100625.19;;;18.29;42.52
48200;BME280;33990;44.602;10.976;2022-12-13T10:55:06;100612.50;;;18.31;48.05
48200;BME280;33990;44.602;10.976;2022-12-13T10:57:56;100610.78;;;18.30;49.51
48200;BME280;33990;44.602;10.976;2022-12-13T11:03:04;100609.34;;;18.26;51.09
48200;BME280;33990;44.602;10.976;2022-12-13T11:05:34;100604.13;;;18.24;51.65
48200;BME280;33990;44.602;10.976;2022-12-13T11:08:31;100598.03;;;18.22;52.65
48200;BME280;33990;44.602;10.976;2022-12-13T11:11:01;100591.00;;;18.21;52.76
48200;BME280;33990;44.602;10.976;2022-12-13T11:13:37;100596.50;;;18.20;52.16
48200;BME280;33990;44.602;10.976;2022-12-13T11:16:36;100592.97;;;18.19;54.18
48200;BME280;33990;44.602;10.976;2022-12-13T11:19:15;100593.91;;;18.18;53.11
48200;BME280;33990;44.602;10.976;2022-12-13T11:21:47;100598.44;;;18.18;53.25
48200;BME280;33990;44.602;10.976;2022-12-13T11:24:36;100592.22;;;18.17;53.10
48200;BME280;33990;44.602;10.976;2022-12-13T11:27:23;100583.34;;;18.17;52.42
48200;BME280;33990;44.602;10.976;2022-12-13T11:37:00;100580.81;;;18.15;54.37
48200;BME280;33990;44.602;10.976;2022-12-13T11:44:44;100580.81;;;18.15;53.33
48200;BME280;33990;44.602;10.976;2022-12-13T11:47:23;100584.44;;;18.14;52.71
48200;BME280;33990;44.602;10.976;2022-12-13T11:49:53;100576.41;;;18.14;52.30
48200;BME280;33990;44.602;10.976;2022-12-13T11:52:39;100579.94;;;18.15;53.16
48200;BME280;33990;44.602;10.976;2022-12-13T11:55:18;100581.75;;;18.14;52.98
48200;BME280;33990;44.602;10.976;2022-12-13T11:57:56;100579.09;;;18.14;53.78
48200;BME280;33990;44.602;10.976;2022-12-13T12:03:25;100576.28;;;18.16;58.81
48200;BME280;33990;44.602;10.976;2022-12-13T12:06:02;100585.28;;;18.15;59.28
48200;BME280;33990;44.602;10.976;2022-12-13T12:09:06;100572.88;;;18.14;59.24
48200;BME280;33990;44.602;10.976;2022-12-13T12:11:44;100578.38;;;18.12;59.11
48200;BME280;33990;44.602;10.976;2022-12-13T12:14:19;100574.84;;;18.12;59.63
48200;BME280;33990;44.602;10.976;2022-12-13T12:16:54;100575.69;;;18.12;59.71
48200;BME280;33990;44.602;10.976;2022-12-13T12:19:26;100570.44;;;18.11;59.38
48200;BME280;33990;44.602;10.976;2022-12-13T12:22:14;100574.00;;;18.11;59.20
48200;BME280;33990;44.602;10.976;2022-12-13T12:30:54;100561.72;;;18.09;56.04
48200;BME280;33990;44.602;10.976;2022-12-13T12:33:48;100563.66;;;18.07;56.64
48200;BME280;33990;44.602;10.976;2022-12-13T12:36:29;100561.97;;;18.06;56.57
48200;BME280;33990;44.602;10.976;2022-12-13T12:39:24;100552.09;;;18.06;55.76
48200;BME280;33990;44.602;10.976;2022-12-13T12:50:49;100539.53;;;18.07;56.17
48200;BME280;33990;44.602;10.976;2022-12-13T12:58:55;100533.47;;;18.04;59.11
48200;BME280;33990;44.602;10.976;2022-12-13T13:01:48;100528.13;;;18.04;57.51
48200;BME280;33990;44.602;10.976;2022-12-13T13:04:20;100529.13;;;18.03;55.34
48200;BME280;33990;44.602;10.976;2022-12-13T13:06:58;100529.97;;;18.04;55.92
48200;BME280;33990;44.602;10.976;2022-12-13T13:09:28;100532.75;;;18.02;55.36
48200;BME280;33990;44.602;10.976;2022-12-13T13:11:57;100541.53;;;18.04;56.67
48200;BME280;33990;44.602;10.976;2022-12-13T13:14:48;100546.03;;;18.04;57.62
48200;BME280;33990;44.602;10.976;2022-12-13T13:19:48;100558.59;;;18.03;56.27
48200;BME280;33990;44.602;10.976;2022-12-13T13:22:48;100558.59;;;18.03;58.66
48200;BME280;33990;44.602;10.976;2022-12-13T13:25:36;100551.41;;;18.04;59.63
48200;BME280;33990;44.602;10.976;2022-12-13T13:28:23;100549.69;;;18.03;59.80
48200;BME280;33990;44.602;10.976;2022-12-13T13:31:04;100555.06;;;18.03;59.68
48200;BME280;33990;44.602;10.976;2022-12-13T13:33:43;100550.66;;;18.02;59.60
48200;BME280;33990;44.602;10.976;2022-12-13T13:39:14;100541.78;;;18.01;59.63
48200;BME280;33990;44.602;10.976;2022-12-13T14:01:32;100548.50;;;17.96;58.96
48200;BME280;33990;44.602;10.976;2022-12-13T14:29:38;100532.09;;;17.89;56.50
48200;BME280;33990;44.602;10.976;2022-12-13T14:32:24;100537.47;;;17.89;55.94
48200;BME280;33990;44.602;10.976;2022-12-13T14:34:57;100544.66;;;17.89;55.57
48200;BME280;33990;44.602;10.976;2022-12-13T14:37:54;100550.16;;;17.87;55.30
48200;BME280;33990;44.602;10.976;2022-12-13T14:40:32;100542.97;;;17.88;55.19
48200;BME280;33990;44.602;10.976;2022-12-13T14:43:00;100535.91;;;17.87;55.26
48200;BME280;33990;44.602;10.976;2022-12-13T14:45:34;100541.25;;;17.87;55.41
48200;BME280;33990;44.602;10.976;2022-12-13T14:48:05;100543.06;;;17.86;55.31
48200;BME280;33990;44.602;10.976;2022-12-13T14:50:34;100542.22;;;17.86;54.97
48200;BME280;33990;44.602;10.976;2022-12-13T14:53:02;100538.69;;;17.85;54.82
48200;BME280;33990;44.602;10.976;2022-12-13T14:55:33;100544.91;;;17.86;54.90
48200;BME280;33990;44.602;10.976;2022-12-13T14:58:15;100547.56;;;17.86;54.65
48200;BME280;33990;44.602;10.976;2022-12-13T15:00:43;100541.38;;;17.85;54.56
48200;BME280;33990;44.602;10.976;2022-12-13T15:03:21;100552.94;;;17.86;54.49
48200;BME280;33990;44.602;10.976;2022-12-13T15:05:53;100548.56;;;17.85;54.28
48200;BME280;33990;44.602;10.976;2022-12-13T15:08:21;100553.06;;;17.84;54.06
48200;BME280;33990;44.602;10.976;2022-12-13T15:10:52;100560.25;;;17.84;53.63
