sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-12-13T00:02:19;35.44;28.92;46.01;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:04:47;39.96;29.74;48.94;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:07:14;36.14;28.99;60.68;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:09:43;36.59;29.49;45.06;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:12:10;32.33;28.32;39.65;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:14:37;30.59;27.60;41.47;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:17:05;43.53;30.30;54.58;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:19:32;35.47;28.61;46.06;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:22:00;40.20;28.34;54.38;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:24:27;40.90;31.62;56.77;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:26:56;33.82;29.01;43.00;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:29:23;34.54;28.77;44.85;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:31:50;42.69;30.32;52.29;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:34:18;41.22;30.37;51.34;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:36:45;36.36;28.99;45.33;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:39:13;34.09;29.31;43.23;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:41:42;41.55;30.97;51.18;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:44:12;38.83;29.45;53.24;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:46:40;41.10;30.37;53.43;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:49:09;34.76;29.34;47.41;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:51:37;52.99;28.99;71.88;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:54:04;33.78;29.57;41.28;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:56:32;41.14;30.94;49.83;;
63692;Laerm;49838;51.798;10.954;2022-12-13T00:59:00;41.68;31.56;49.39;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:01:30;42.73;29.57;53.40;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:04:00;38.26;28.73;51.14;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:06:30;40.96;30.54;54.49;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:08:59;46.14;29.87;61.82;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:11:27;41.13;30.35;55.43;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:13:55;36.06;29.34;46.30;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:16:22;34.41;28.61;47.56;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:18:51;34.04;28.56;42.40;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:21:18;35.47;29.69;48.74;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:23:46;38.27;30.70;48.38;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:26:16;35.45;29.45;44.97;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:28:43;33.55;29.31;48.47;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:31:13;33.51;29.35;41.56;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:33:40;39.78;29.03;50.89;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:36:13;39.94;29.95;50.67;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:38:41;33.41;28.78;44.96;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:41:12;36.97;29.68;51.90;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:43:55;37.94;30.12;46.53;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:46:23;34.38;29.77;46.87;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:48:55;42.03;30.08;50.71;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:51:28;40.28;32.20;48.38;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:53:59;38.36;29.69;49.52;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:56:32;34.50;30.00;41.78;;
63692;Laerm;49838;51.798;10.954;2022-12-13T01:59:03;39.19;30.60;47.07;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:01:33;32.56;29.31;39.23;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:04:00;43.67;33.19;55.10;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:06:33;33.68;28.87;52.95;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:09:02;30.86;28.56;36.04;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:11:30;40.69;31.00;51.63;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:13:58;42.11;35.00;49.70;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:16:42;34.97;28.71;43.45;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:20:01;33.91;28.52;42.50;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:22:47;34.80;29.34;44.15;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:25:43;37.62;30.32;52.52;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:28:31;39.11;31.17;53.43;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:31:09;37.63;31.82;45.83;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:33:45;39.29;30.63;50.08;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:36:20;39.85;33.20;48.05;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:38:57;46.08;31.31;68.53;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:41:28;52.20;33.79;71.16;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:44:06;42.48;31.66;53.44;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:46:39;42.90;31.90;53.30;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:49:09;45.74;34.36;60.62;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:51:38;41.02;32.54;48.96;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:54:06;35.34;30.94;42.09;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:56:34;36.73;30.75;46.02;;
63692;Laerm;49838;51.798;10.954;2022-12-13T02:59:03;37.85;31.09;47.78;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:01:46;41.80;30.84;53.56;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:04:23;44.13;31.77;53.16;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:07:00;36.47;30.30;44.05;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:09:42;40.64;31.49;48.83;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:12:24;51.94;33.41;69.14;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:15:17;38.73;30.49;53.50;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:17:50;42.26;33.77;56.85;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:20:22;44.61;32.02;67.02;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:22:51;38.02;31.93;49.50;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:25:19;39.79;33.05;47.94;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:27:46;39.38;33.32;56.50;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:30:14;38.07;32.97;49.28;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:32:41;39.15;33.77;46.56;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:35:10;38.59;32.39;47.55;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:37:37;54.70;34.89;73.58;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:40:05;38.33;33.64;48.80;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:42:33;39.03;33.23;49.34;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:45:01;38.60;33.28;45.02;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:47:28;39.32;34.56;47.92;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:49:55;42.06;36.09;64.23;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:52:24;41.01;33.89;55.09;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:54:51;39.56;33.30;63.96;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:57:19;39.54;35.06;44.08;;
63692;Laerm;49838;51.798;10.954;2022-12-13T03:59:46;39.32;34.09;56.95;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:02:13;46.97;33.42;64.37;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:04:41;37.81;32.93;54.85;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:07:08;38.82;34.67;49.10;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:09:37;39.91;34.28;60.20;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:12:04;40.88;36.27;50.18;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:14:49;40.32;33.04;51.67;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:17:17;37.70;32.99;52.03;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:19:44;38.20;33.34;47.19;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:22:11;41.73;36.51;51.46;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:24:40;53.02;36.97;72.16;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:27:08;50.18;36.24;65.39;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:29:35;54.03;35.74;70.08;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:32:03;54.39;37.03;73.16;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:34:30;42.06;37.37;55.19;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:36:58;44.46;38.97;53.20;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:39:26;57.14;41.39;74.43;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:41:54;54.39;38.57;71.63;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:44:22;48.41;39.31;63.02;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:46:49;46.00;40.27;55.86;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:49:17;49.53;42.03;56.66;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:51:44;50.81;42.04;58.94;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:54:11;55.28;41.65;69.86;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:56:39;53.29;45.78;63.25;;
63692;Laerm;49838;51.798;10.954;2022-12-13T04:59:07;51.85;45.28;60.55;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:01:35;50.49;43.70;57.10;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:04:02;60.97;45.76;78.49;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:06:29;52.00;47.25;58.62;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:08:57;50.26;46.07;65.09;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:11:24;57.01;43.85;75.60;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:13:52;47.93;41.70;55.85;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:16:20;48.87;43.73;58.89;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:18:48;48.58;42.91;55.71;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:21:15;58.46;43.94;76.86;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:23:43;58.37;54.65;69.90;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:26:10;61.86;48.67;80.12;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:28:37;56.47;46.21;73.91;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:31:06;52.00;44.38;69.43;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:33:36;59.53;43.84;74.18;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:36:04;59.65;48.39;74.42;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:38:31;53.38;44.53;71.60;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:40:59;57.98;44.64;72.29;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:43:27;55.32;47.66;72.27;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:45:54;54.84;45.24;71.32;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:48:22;58.81;43.98;74.06;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:50:51;57.31;43.08;72.31;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:53:18;57.02;45.40;76.07;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:55:45;57.11;45.76;75.24;;
63692;Laerm;49838;51.798;10.954;2022-12-13T05:58:13;57.47;42.89;73.23;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:00:41;60.12;43.86;73.85;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:03:09;57.08;46.23;72.98;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:05:36;60.94;43.69;74.03;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:08:05;59.42;45.01;72.68;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:10:32;60.36;44.54;77.18;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:13:00;57.72;44.05;75.59;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:15:28;57.08;40.19;71.91;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:17:55;57.69;40.72;72.99;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:20:25;57.96;42.25;73.25;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:22:52;64.68;43.61;83.07;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:25:21;60.26;40.62;72.48;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:27:48;62.60;44.30;77.24;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:30:15;59.54;46.20;72.23;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:32:47;62.67;47.36;77.99;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:35:14;63.21;44.17;77.61;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:37:41;65.19;41.51;84.70;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:40:10;63.14;41.68;79.24;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:42:39;60.19;42.16;77.87;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:45:06;51.38;41.17;67.21;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:47:34;57.51;45.20;74.09;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:50:02;57.49;44.23;72.94;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:52:30;56.20;41.68;70.45;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:54:57;55.60;43.86;71.41;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:57:24;65.13;42.91;85.16;;
63692;Laerm;49838;51.798;10.954;2022-12-13T06:59:53;54.81;43.88;71.91;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:02:22;56.64;43.20;72.80;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:04:49;51.93;43.14;69.45;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:07:16;59.29;44.27;73.87;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:09:44;56.85;44.17;74.60;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:12:12;45.80;40.87;62.06;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:14:40;58.14;40.69;72.95;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:17:09;45.05;40.39;51.01;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:19:37;46.77;41.62;59.41;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:22:04;52.29;43.22;66.57;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:24:33;52.62;42.63;69.97;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:27:01;61.22;44.37;75.02;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:29:28;54.79;40.53;74.47;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:31:56;52.88;39.03;70.68;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:34:25;61.10;41.16;80.49;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:36:52;52.71;41.67;69.87;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:39:22;56.63;41.05;74.23;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:41:52;59.18;41.53;74.58;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:44:20;58.55;42.73;71.51;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:46:48;56.59;45.44;72.49;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:49:16;58.02;42.31;74.08;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:51:45;59.18;42.33;76.30;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:54:12;61.90;41.90;77.34;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:56:39;61.17;42.53;75.90;;
63692;Laerm;49838;51.798;10.954;2022-12-13T07:59:08;57.24;40.06;74.03;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:01:35;56.92;38.59;71.36;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:04:03;56.02;37.90;71.79;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:06:34;54.81;39.42;70.96;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:09:03;60.58;43.08;73.85;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:11:31;55.74;40.69;73.28;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:13:59;59.12;44.04;72.35;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:16:26;59.18;45.78;73.92;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:18:54;62.16;46.19;80.82;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:21:21;60.37;45.17;74.36;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:23:49;64.24;46.39;81.35;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:26:18;61.35;42.71;74.50;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:28:45;58.81;45.11;73.14;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:31:12;58.58;42.41;74.07;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:33:40;61.34;40.73;77.82;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:36:12;57.12;41.64;70.74;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:38:41;60.57;40.99;78.85;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:41:09;60.28;39.78;74.92;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:43:38;55.27;41.43;69.31;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:46:06;60.42;42.23;81.79;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:48:34;58.75;42.60;74.95;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:51:02;58.82;42.31;71.51;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:53:31;59.28;42.08;73.73;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:55:59;58.52;40.80;71.05;;
63692;Laerm;49838;51.798;10.954;2022-12-13T08:58:27;56.10;39.86;76.67;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:00:56;54.76;40.85;69.14;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:03:24;61.60;40.42;75.48;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:05:51;63.24;39.69;76.83;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:08:19;59.37;38.72;73.12;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:10:55;56.57;36.80;70.98;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:13:24;59.95;39.66;79.16;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:15:52;53.28;36.47;70.23;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:18:20;52.03;36.58;68.94;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:20:48;54.81;36.52;70.82;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:23:16;60.24;38.28;74.39;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:25:43;56.96;36.92;70.40;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:28:11;55.71;35.36;73.63;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:30:38;56.83;36.00;71.71;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:33:06;54.65;35.93;73.07;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:35:37;59.60;38.91;73.67;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:38:05;63.10;36.13;81.46;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:40:37;41.39;35.72;56.05;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:43:09;56.54;37.48;71.83;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:45:39;55.23;34.27;71.48;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:48:14;61.15;38.43;79.33;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:50:44;60.31;39.16;76.27;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:53:14;56.74;37.03;71.62;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:55:45;56.36;37.22;69.41;;
63692;Laerm;49838;51.798;10.954;2022-12-13T09:58:17;55.57;37.56;70.54;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:00:47;62.43;38.87;74.62;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:03:19;60.35;36.03;76.02;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:05:56;62.41;37.69;74.49;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:08:31;59.23;37.68;73.78;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:11:04;64.52;39.88;80.96;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:13:38;57.89;37.40;74.81;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:16:12;57.99;37.10;72.74;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:18:41;61.02;41.42;76.02;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:21:13;61.35;36.43;75.59;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:23:42;54.86;36.15;69.61;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:26:11;57.39;36.67;71.10;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:28:39;61.24;37.50;76.71;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:31:14;61.48;35.95;87.10;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:33:51;63.64;36.44;80.61;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:36:32;60.41;40.89;72.85;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:39:00;59.82;36.75;74.64;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:41:33;60.75;35.30;80.71;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:44:22;58.48;36.92;75.24;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:46:58;60.89;38.87;75.23;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:49:36;60.69;39.71;79.05;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:52:20;59.93;36.51;83.07;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:54:49;57.18;35.16;70.02;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:57:18;59.84;36.54;74.71;;
63692;Laerm;49838;51.798;10.954;2022-12-13T10:59:47;59.71;36.71;80.61;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:02:27;58.03;36.69;73.23;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:04:55;60.51;39.45;74.37;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:07:30;62.50;35.19;88.12;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:10:15;60.79;38.71;75.17;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:12:43;59.55;39.55;73.60;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:15:16;51.88;35.81;71.11;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:17:47;54.36;33.63;69.12;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:20:18;56.17;34.46;74.79;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:22:58;60.70;37.96;74.65;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:25:37;59.60;34.96;74.28;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:28:23;57.91;34.33;78.13;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:31:05;54.58;32.63;73.70;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:33:42;62.62;36.88;78.59;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:36:19;55.85;32.40;75.21;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:38:59;58.02;34.96;77.78;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:41:33;57.37;34.58;73.10;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:44:10;54.08;33.42;70.36;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:46:41;60.74;33.42;78.68;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:49:14;59.75;33.34;75.52;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:51:46;59.87;32.06;74.22;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:54:21;58.13;33.50;75.85;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:56:53;60.77;33.99;74.74;;
63692;Laerm;49838;51.798;10.954;2022-12-13T11:59:32;56.90;34.23;72.60;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:02:09;60.68;36.85;74.90;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:04:43;58.88;36.03;79.08;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:07:13;55.86;34.63;71.18;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:09:47;47.52;34.07;65.55;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:12:22;58.87;35.37;75.37;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:14:53;51.09;32.38;70.51;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:17:23;58.87;33.74;72.62;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:19:54;54.16;32.53;69.18;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:22:37;57.34;33.56;71.12;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:25:19;58.29;33.48;73.56;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:27:52;53.01;33.37;69.55;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:30:24;59.23;33.28;76.91;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:33:05;60.85;33.16;77.98;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:36:01;59.30;34.53;77.56;;
63692;Laerm;49838;51.798;10.954;2022-12-13T12:41:29;55.03;34.78;73.02;;
