sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-12-13T00:01:50;10.06;10.06;10.06;9.52;75.98;75.97;75.95;75.66;64.52;0.52
66034;SPS30;52805;51.074;5.842;2022-12-13T00:04:18;10.24;10.24;10.24;9.68;77.30;77.28;77.27;76.97;65.63;0.53
66034;SPS30;52805;51.074;5.842;2022-12-13T00:06:45;10.11;10.11;10.11;9.56;76.31;76.30;76.28;75.99;64.80;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T00:09:14;10.36;10.36;10.36;9.80;78.23;78.22;78.20;77.90;66.42;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T00:11:42;9.97;9.97;9.97;9.43;75.28;75.26;75.25;74.96;63.92;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T00:14:09;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.56;64.43;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T00:16:38;9.75;9.75;9.75;9.21;73.56;73.55;73.53;73.24;62.45;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T00:19:04;9.91;9.91;9.91;9.37;74.82;74.80;74.79;74.50;63.53;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T00:21:31;9.85;9.85;9.85;9.31;74.36;74.34;74.32;74.04;63.14;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T00:23:58;10.01;10.01;9.99;9.44;75.35;75.33;75.31;75.01;63.94;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T00:26:26;9.95;9.95;9.95;9.40;75.08;75.07;75.05;74.76;63.75;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T00:28:55;9.92;9.90;9.85;9.27;74.04;74.03;74.00;73.67;62.75;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T00:31:25;9.37;9.36;9.35;8.84;70.55;70.54;70.52;70.24;59.88;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T00:33:51;9.36;9.36;9.36;8.85;70.64;70.62;70.61;70.34;59.98;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T00:36:18;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.76;62.89;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T00:38:44;9.46;9.46;9.46;8.95;71.44;71.43;71.41;71.14;60.66;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T00:41:13;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.58;61.04;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T00:43:41;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.23;60.74;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T00:46:15;9.28;9.28;9.28;8.77;70.03;70.02;70.00;69.74;59.47;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T00:48:43;9.91;9.91;9.89;9.34;74.55;74.54;74.51;74.21;63.26;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T00:51:13;9.47;9.45;9.42;8.88;70.89;70.87;70.85;70.54;60.10;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T00:53:39;9.75;9.75;9.74;9.21;73.55;73.54;73.52;73.24;62.45;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T00:56:10;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.53;60.14;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T00:58:40;10.24;10.23;10.20;9.61;76.72;76.70;76.67;76.34;65.05;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T01:01:08;11.05;11.05;11.05;10.45;83.43;83.42;83.40;83.08;70.84;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T01:03:36;11.18;11.18;11.18;10.57;84.38;84.37;84.35;84.02;71.65;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T01:06:13;11.09;11.08;11.06;10.43;83.30;83.28;83.26;82.91;70.67;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T01:08:44;10.37;10.37;10.36;9.80;78.26;78.24;78.22;77.93;66.45;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T01:11:11;10.24;10.24;10.24;9.69;77.34;77.32;77.30;77.01;65.67;0.53
66034;SPS30;52805;51.074;5.842;2022-12-13T01:13:38;10.31;10.31;10.31;9.75;77.81;77.80;77.78;77.48;66.07;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T01:16:05;10.29;10.29;10.28;9.72;77.62;77.61;77.59;77.29;65.90;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T01:18:33;10.73;10.70;10.64;10.00;79.84;79.83;79.79;79.42;67.62;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T01:21:07;9.73;9.73;9.72;9.19;73.37;73.35;73.33;73.05;62.28;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T01:23:40;9.75;9.74;9.72;9.17;73.19;73.18;73.15;72.85;62.09;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T01:26:07;9.78;9.78;9.78;9.24;73.81;73.80;73.78;73.50;62.67;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T01:28:36;10.17;10.16;10.12;9.53;76.08;76.07;76.04;75.70;64.49;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T01:31:03;10.20;10.20;10.20;9.65;77.04;77.03;77.01;76.71;65.41;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T01:33:33;9.68;9.68;9.67;9.15;73.04;73.03;73.01;72.73;62.02;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T01:36:00;9.66;9.65;9.64;9.10;72.64;72.62;72.60;72.31;61.63;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T01:38:28;9.61;9.59;9.57;9.02;71.99;71.98;71.95;71.64;61.05;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T01:40:54;9.63;9.61;9.58;9.01;71.97;71.96;71.93;71.61;61.00;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T01:45:52;9.56;9.53;9.46;8.87;70.86;70.84;70.81;70.45;59.97;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T01:48:20;10.50;10.48;10.46;9.87;78.79;78.77;78.75;78.42;66.83;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T01:50:52;10.98;10.98;10.98;10.38;82.91;82.90;82.87;82.56;70.40;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T01:53:24;10.50;10.50;10.49;9.91;79.10;79.08;79.06;78.74;67.13;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T01:56:00;10.67;10.66;10.65;10.07;80.37;80.35;80.33;80.01;68.21;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T01:58:31;10.38;10.38;10.37;9.80;78.24;78.23;78.21;77.90;66.41;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T02:01:00;10.13;10.13;10.13;9.58;76.47;76.46;76.44;76.15;64.93;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T02:03:26;10.15;10.14;10.12;9.54;76.21;76.19;76.17;75.85;64.64;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T02:05:55;11.66;11.66;11.65;11.01;87.94;87.92;87.90;87.55;74.65;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T02:08:28;13.37;13.36;13.34;12.59;100.49;100.48;100.44;100.03;85.26;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T02:10:54;15.92;15.78;15.52;14.37;114.77;114.74;114.64;113.87;96.65;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T02:13:22;16.12;15.99;15.72;14.56;116.32;116.28;116.19;115.41;97.96;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T02:35:02;9.38;9.37;9.36;8.85;70.63;70.62;70.60;70.32;59.95;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T02:37:49;9.01;9.01;9.01;8.52;68.02;68.00;67.99;67.73;57.75;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T02:43:08;9.88;9.87;9.84;9.27;74.02;74.01;73.98;73.66;62.76;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T02:45:40;14.78;14.75;14.69;13.83;110.46;110.44;110.40;109.91;93.63;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T02:48:17;16.08;15.99;15.81;14.75;117.77;117.74;117.67;116.99;99.46;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T02:50:50;12.07;12.05;12.02;11.33;90.50;90.48;90.45;90.07;76.75;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T02:53:18;10.20;10.20;10.20;9.64;76.98;76.97;76.95;76.65;65.36;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T02:55:46;9.21;9.21;9.20;8.70;69.49;69.48;69.46;69.19;59.00;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T02:58:13;9.22;9.22;9.22;8.72;69.59;69.57;69.56;69.29;59.09;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T03:12:24;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.09;58.06;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T03:18:13;8.95;8.95;8.94;8.45;67.46;67.45;67.43;67.16;57.26;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T03:23:28;9.44;9.40;9.33;8.74;69.77;69.75;69.72;69.36;59.02;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T03:26:16;9.50;9.48;9.45;8.90;71.09;71.08;71.05;70.74;60.27;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T03:28:42;9.07;9.07;9.05;8.55;68.24;68.23;68.21;67.93;57.91;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T03:31:08;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.42;59.20;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T03:33:34;9.30;9.30;9.30;8.79;70.21;70.20;70.18;69.91;59.62;0.51
66034;SPS30;52805;51.074;5.842;2022-12-13T03:36:00;9.45;9.45;9.45;8.93;71.34;71.32;71.30;71.03;60.57;0.53
66034;SPS30;52805;51.074;5.842;2022-12-13T03:38:26;9.74;9.73;9.72;9.17;73.25;73.24;73.21;72.92;62.15;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T03:40:55;9.27;9.26;9.23;8.70;69.44;69.42;69.40;69.10;58.88;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T03:43:31;8.98;8.97;8.96;8.46;67.51;67.50;67.48;67.20;57.28;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T03:45:57;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.77;56.08;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T03:48:22;8.60;8.60;8.60;8.13;64.89;64.87;64.86;64.61;55.09;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T03:50:51;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.10;55.51;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T03:53:19;8.62;8.62;8.62;8.16;65.11;65.10;65.09;64.84;55.29;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T03:55:46;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.86;56.16;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T03:58:12;8.63;8.63;8.62;8.15;65.10;65.09;65.07;64.82;55.27;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:00:38;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.84;54.43;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T04:03:03;8.35;8.35;8.35;7.89;63.01;63.00;62.98;62.74;53.50;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T04:05:29;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.91;56.20;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:07:55;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.09;56.36;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:10:22;8.54;8.54;8.54;8.08;64.50;64.49;64.48;64.23;54.77;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:12:48;8.45;8.45;8.45;7.99;63.81;63.79;63.78;63.53;54.17;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T04:15:32;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.13;56.39;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:17:58;8.78;8.76;8.72;8.20;65.49;65.47;65.45;65.15;55.49;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T04:20:24;8.43;8.43;8.43;7.97;63.65;63.64;63.63;63.38;54.05;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:22:50;8.95;8.93;8.89;8.36;66.77;66.76;66.73;66.43;56.58;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T04:25:15;8.88;8.85;8.79;8.23;65.76;65.74;65.71;65.38;55.64;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T04:27:42;9.19;9.17;9.11;8.56;68.35;68.33;68.30;67.97;57.88;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T04:30:08;8.69;8.69;8.68;8.21;65.56;65.54;65.53;65.27;55.66;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:32:34;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.19;54.73;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:35:00;8.68;8.67;8.67;8.19;65.41;65.40;65.38;65.13;55.53;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:37:25;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.14;56.40;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T04:39:51;8.82;8.81;8.78;8.28;66.10;66.08;66.06;65.78;56.05;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T04:42:17;9.15;9.15;9.14;8.64;68.98;68.97;68.95;68.68;58.55;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T04:44:42;8.68;8.68;8.68;8.21;65.51;65.50;65.48;65.23;55.62;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T04:47:08;9.07;9.06;9.06;8.55;68.31;68.29;68.27;68.00;57.97;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T04:49:34;8.97;8.97;8.96;8.48;67.67;67.66;67.64;67.38;57.46;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T04:52:00;8.94;8.94;8.94;8.46;67.51;67.50;67.48;67.22;57.32;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T04:54:26;9.20;9.20;9.18;8.67;69.24;69.23;69.21;68.93;58.75;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T04:56:52;9.57;9.56;9.54;8.99;71.81;71.80;71.78;71.47;60.91;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T04:59:18;9.24;9.24;9.24;8.74;69.75;69.73;69.71;69.45;59.22;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T05:01:44;9.76;9.76;9.76;9.23;73.68;73.67;73.65;73.36;62.56;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T05:04:09;9.64;9.64;9.64;9.11;72.77;72.75;72.73;72.46;61.78;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T05:06:35;9.69;9.68;9.68;9.14;72.97;72.95;72.93;72.64;61.93;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T05:09:01;9.94;9.91;9.86;9.26;73.95;73.93;73.90;73.55;62.63;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T05:11:26;10.01;9.96;9.86;9.22;73.63;73.61;73.57;73.17;62.24;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T05:13:52;9.86;9.85;9.84;9.28;74.12;74.10;74.08;73.78;62.88;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T05:16:18;9.75;9.75;9.75;9.22;73.65;73.64;73.62;73.34;62.54;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T05:18:44;9.68;9.68;9.68;9.15;73.07;73.05;73.03;72.75;62.03;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T05:21:10;9.95;9.95;9.95;9.41;75.16;75.15;75.13;74.84;63.82;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T05:23:36;10.58;10.57;10.57;9.99;79.77;79.76;79.74;79.43;67.72;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T05:26:03;10.63;10.63;10.62;10.03;80.09;80.07;80.05;79.73;67.98;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T05:28:29;11.00;10.99;10.96;10.34;82.55;82.54;82.51;82.16;70.02;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T05:31:04;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.44;67.74;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T05:33:32;10.55;10.55;10.55;9.98;79.68;79.66;79.64;79.34;67.65;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T05:35:58;10.46;10.45;10.44;9.86;78.73;78.71;78.69;78.37;66.81;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T05:38:24;10.54;10.52;10.49;9.88;78.90;78.89;78.86;78.52;66.90;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T05:47:34;10.37;10.37;10.35;9.78;78.07;78.06;78.04;77.72;66.26;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T05:50:00;10.33;10.32;10.32;9.75;77.83;77.82;77.80;77.49;66.07;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T05:52:25;10.08;10.07;10.07;9.51;75.94;75.93;75.90;75.61;64.46;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T05:54:54;10.48;10.48;10.48;9.91;79.14;79.12;79.10;78.80;67.20;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T05:57:21;10.44;10.44;10.44;9.87;78.80;78.78;78.76;78.46;66.91;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T05:59:47;10.59;10.59;10.59;10.02;79.99;79.97;79.95;79.65;67.92;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T06:02:13;10.53;10.53;10.53;9.96;79.53;79.52;79.50;79.19;67.53;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T06:04:38;10.74;10.74;10.74;10.15;81.03;81.02;80.99;80.68;68.79;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T06:07:04;10.49;10.46;10.41;9.78;78.09;78.07;78.04;77.67;66.14;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T06:09:30;10.69;10.69;10.69;10.11;80.69;80.67;80.65;80.34;68.50;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T06:11:56;11.57;11.54;11.49;10.81;86.28;86.26;86.23;85.83;73.10;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T06:14:22;10.51;10.49;10.44;9.81;78.34;78.33;78.29;77.93;66.36;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T06:16:49;11.14;11.13;11.09;10.45;83.42;83.41;83.38;83.01;70.73;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T06:19:16;10.74;10.73;10.73;10.14;80.96;80.94;80.92;80.60;68.72;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T06:21:41;11.19;11.18;11.17;10.55;84.27;84.25;84.23;83.89;71.52;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T06:24:07;11.07;11.06;11.03;10.39;82.97;82.96;82.93;82.57;70.36;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T06:26:33;10.86;10.82;10.73;10.06;80.31;80.29;80.25;79.84;67.94;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T06:28:59;11.15;11.14;11.13;10.50;83.86;83.84;83.82;83.48;71.15;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T06:31:24;11.79;11.79;11.77;11.11;88.73;88.71;88.68;88.32;75.29;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T06:33:50;12.88;12.87;12.85;12.13;96.81;96.80;96.77;96.37;82.14;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T06:36:16;13.02;12.98;12.89;12.09;96.58;96.56;96.52;96.04;81.76;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T06:38:41;13.20;13.19;13.18;12.44;99.35;99.34;99.31;98.91;84.32;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T06:41:14;13.92;13.89;13.84;13.02;103.99;103.97;103.93;103.46;88.13;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T06:43:41;12.53;12.53;12.53;11.85;94.58;94.56;94.53;94.17;80.30;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T06:46:08;11.92;11.92;11.91;11.26;89.89;89.88;89.85;89.50;76.31;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T06:48:35;12.41;12.40;12.39;11.70;93.42;93.41;93.38;93.00;79.28;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T06:51:02;12.42;12.40;12.36;11.64;92.91;92.89;92.86;92.45;78.77;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T06:53:29;12.74;12.72;12.67;11.93;95.29;95.27;95.24;94.82;80.78;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T06:55:55;12.82;12.80;12.78;12.05;96.20;96.18;96.15;95.75;81.60;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T06:58:26;12.93;12.92;12.90;12.18;97.28;97.27;97.24;96.85;82.55;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T07:00:59;12.89;12.87;12.82;12.06;96.30;96.28;96.24;95.81;81.61;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T07:03:29;12.69;12.66;12.62;11.88;94.84;94.82;94.79;94.37;80.39;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T07:05:56;13.90;13.84;13.70;12.81;102.28;102.25;102.20;101.64;86.45;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T07:08:23;13.22;13.12;12.92;11.99;95.78;95.75;95.68;95.06;80.72;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T07:10:50;13.45;13.38;13.25;12.37;98.80;98.78;98.72;98.17;83.48;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T07:13:18;13.48;13.44;13.36;12.55;100.18;100.16;100.12;99.63;84.82;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T07:15:45;13.58;13.54;13.45;12.61;100.73;100.71;100.66;100.16;85.26;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T07:18:11;13.87;13.83;13.74;12.89;102.92;102.89;102.85;102.34;87.11;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T07:20:38;13.17;13.12;13.04;12.22;97.61;97.59;97.54;97.05;82.61;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T07:23:04;13.92;13.83;13.63;12.66;101.12;101.09;101.02;100.38;85.26;0.63
66034;SPS30;52805;51.074;5.842;2022-12-13T07:25:30;13.68;13.60;13.45;12.53;100.09;100.07;100.00;99.42;84.51;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T07:27:59;13.70;13.66;13.59;12.76;101.88;101.86;101.81;101.32;86.27;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T07:30:26;13.89;13.84;13.74;12.88;102.83;102.80;102.75;102.23;87.00;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T07:32:53;13.91;13.85;13.72;12.82;102.40;102.37;102.32;101.76;86.55;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T07:35:18;13.65;13.59;13.47;12.60;100.63;100.61;100.55;100.02;85.08;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T07:37:44;13.77;13.74;13.68;12.87;102.77;102.75;102.71;102.24;87.08;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T07:40:10;13.96;13.92;13.83;12.99;103.72;103.70;103.65;103.15;87.82;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T07:42:36;14.29;14.22;14.08;13.14;104.97;104.95;104.89;104.30;88.70;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T07:45:01;14.27;14.21;14.10;13.20;105.44;105.41;105.36;104.81;89.19;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T07:47:28;13.96;13.92;13.86;13.03;104.03;104.01;103.96;103.48;88.13;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T07:49:55;14.56;14.50;14.37;13.43;107.27;107.25;107.19;106.61;90.69;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T07:52:21;13.78;13.74;13.66;12.83;102.42;102.40;102.35;101.86;86.72;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T07:54:46;13.72;13.64;13.50;12.59;100.55;100.53;100.47;99.89;84.93;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T07:57:12;14.03;13.96;13.83;12.92;103.15;103.12;103.06;102.49;87.17;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T07:59:38;14.40;14.29;14.09;13.08;104.47;104.44;104.37;103.70;88.07;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T08:02:05;14.28;14.23;14.13;13.24;105.76;105.73;105.68;105.15;89.50;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T08:04:31;14.03;13.98;13.90;13.04;104.13;104.11;104.06;103.55;88.15;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T08:06:56;13.98;13.90;13.73;12.78;102.10;102.07;102.01;101.40;86.18;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T08:09:22;13.77;13.74;13.68;12.87;102.77;102.75;102.71;102.24;87.08;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T08:11:48;14.13;14.02;13.81;12.81;102.35;102.32;102.24;101.58;86.26;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T08:14:13;13.82;13.75;13.61;12.71;101.52;101.50;101.44;100.87;85.78;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T08:16:39;14.68;14.55;14.29;13.21;105.55;105.52;105.43;104.70;88.84;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T08:19:05;14.39;14.30;14.11;13.13;104.87;104.84;104.77;104.14;88.49;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T08:21:34;13.97;13.91;13.77;12.87;102.80;102.78;102.72;102.16;86.89;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T08:24:00;13.85;13.79;13.67;12.78;102.09;102.06;102.01;101.46;86.31;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T08:26:26;13.54;13.50;13.41;12.58;100.49;100.47;100.42;99.93;85.07;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T08:28:52;13.30;13.27;13.21;12.42;99.19;99.17;99.13;98.67;84.04;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T08:31:18;14.38;14.26;14.03;13.00;103.84;103.81;103.73;103.04;87.47;0.64
66034;SPS30;52805;51.074;5.842;2022-12-13T08:33:43;14.40;14.32;14.16;13.21;105.50;105.47;105.41;104.81;89.10;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T08:36:12;14.23;14.14;13.97;13.02;103.97;103.95;103.88;103.27;87.77;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T08:38:40;13.50;13.46;13.38;12.56;100.31;100.29;100.25;99.76;84.93;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T08:41:07;13.79;13.73;13.59;12.69;101.36;101.34;101.28;100.72;85.65;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T08:43:33;14.19;14.18;14.15;13.36;106.64;106.62;106.58;106.15;90.47;0.58
