sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76858;BME280;65830;0.000;0.000;2022-12-13T00:01:17;98986.06;;;5.78;72.09
76858;BME280;65830;0.000;0.000;2022-12-13T00:03:42;98985.28;;;5.66;72.10
76858;BME280;65830;0.000;0.000;2022-12-13T00:06:08;98988.16;;;5.63;71.81
76858;BME280;65830;0.000;0.000;2022-12-13T00:08:34;98998.94;;;5.60;72.01
76858;BME280;65830;0.000;0.000;2022-12-13T00:11:01;98988.31;;;5.50;71.29
76858;BME280;65830;0.000;0.000;2022-12-13T00:13:27;98994.19;;;5.43;70.48
76858;BME280;65830;0.000;0.000;2022-12-13T00:15:56;99000.72;;;5.60;69.62
76858;BME280;65830;0.000;0.000;2022-12-13T00:18:22;98995.16;;;5.85;68.56
76858;BME280;65830;0.000;0.000;2022-12-13T00:20:48;99000.47;;;5.63;68.34
76858;BME280;65830;0.000;0.000;2022-12-13T00:23:13;98993.84;;;5.47;67.58
76858;BME280;65830;0.000;0.000;2022-12-13T00:25:39;99003.16;;;5.40;68.13
76858;BME280;65830;0.000;0.000;2022-12-13T00:28:04;99020.25;;;5.57;67.83
76858;BME280;65830;0.000;0.000;2022-12-13T00:30:30;99007.34;;;5.43;68.50
76858;BME280;65830;0.000;0.000;2022-12-13T00:32:56;99016.22;;;5.30;68.72
76858;BME280;65830;0.000;0.000;2022-12-13T00:35:21;99014.44;;;5.20;68.19
76858;BME280;65830;0.000;0.000;2022-12-13T00:37:46;99004.25;;;5.15;66.84
76858;BME280;65830;0.000;0.000;2022-12-13T00:40:12;99020.19;;;5.13;66.73
76858;BME280;65830;0.000;0.000;2022-12-13T00:42:38;99007.84;;;5.03;66.65
76858;BME280;65830;0.000;0.000;2022-12-13T00:45:03;99019.09;;;5.05;66.17
76858;BME280;65830;0.000;0.000;2022-12-13T00:47:29;99026.50;;;5.00;67.70
76858;BME280;65830;0.000;0.000;2022-12-13T00:49:54;99020.75;;;4.94;67.89
76858;BME280;65830;0.000;0.000;2022-12-13T00:52:20;99028.53;;;4.96;68.54
76858;BME280;65830;0.000;0.000;2022-12-13T00:54:45;99024.09;;;4.85;69.42
76858;BME280;65830;0.000;0.000;2022-12-13T00:57:11;99021.09;;;5.01;68.85
76858;BME280;65830;0.000;0.000;2022-12-13T00:59:36;99026.84;;;4.95;69.09
76858;BME280;65830;0.000;0.000;2022-12-13T01:02:02;99026.59;;;4.87;69.93
76858;BME280;65830;0.000;0.000;2022-12-13T01:04:28;99031.50;;;4.80;70.21
76858;BME280;65830;0.000;0.000;2022-12-13T01:06:53;99039.72;;;4.75;69.84
76858;BME280;65830;0.000;0.000;2022-12-13T01:09:20;99040.47;;;4.89;69.27
76858;BME280;65830;0.000;0.000;2022-12-13T01:11:46;99032.13;;;4.84;69.82
76858;BME280;65830;0.000;0.000;2022-12-13T01:14:11;99035.56;;;4.84;69.69
76858;BME280;65830;0.000;0.000;2022-12-13T01:16:37;99027.56;;;4.86;68.85
76858;BME280;65830;0.000;0.000;2022-12-13T01:19:02;99037.50;;;5.05;68.04
76858;BME280;65830;0.000;0.000;2022-12-13T01:21:28;99036.75;;;4.91;67.83
76858;BME280;65830;0.000;0.000;2022-12-13T01:23:54;99034.84;;;4.82;69.08
76858;BME280;65830;0.000;0.000;2022-12-13T01:26:24;99043.22;;;4.87;68.27
76858;BME280;65830;0.000;0.000;2022-12-13T01:28:49;99032.56;;;4.66;69.27
76858;BME280;65830;0.000;0.000;2022-12-13T01:31:16;99045.69;;;4.66;69.21
76858;BME280;65830;0.000;0.000;2022-12-13T01:33:42;99056.91;;;4.57;69.02
76858;BME280;65830;0.000;0.000;2022-12-13T01:36:09;99048.28;;;4.55;69.78
76858;BME280;65830;0.000;0.000;2022-12-13T01:38:35;99062.91;;;4.70;68.06
76858;BME280;65830;0.000;0.000;2022-12-13T01:41:00;99060.59;;;4.66;67.47
76858;BME280;65830;0.000;0.000;2022-12-13T01:46:01;99061.94;;;4.60;68.14
76858;BME280;65830;0.000;0.000;2022-12-13T01:48:27;99062.75;;;4.61;67.49
76858;BME280;65830;0.000;0.000;2022-12-13T01:50:54;99057.41;;;4.73;66.93
76858;BME280;65830;0.000;0.000;2022-12-13T01:53:24;99058.69;;;4.56;67.75
76858;BME280;65830;0.000;0.000;2022-12-13T01:55:55;99067.19;;;4.60;67.81
76858;BME280;65830;0.000;0.000;2022-12-13T01:58:22;99060.16;;;4.72;65.67
76858;BME280;65830;0.000;0.000;2022-12-13T02:00:48;99064.19;;;4.65;65.01
76858;BME280;65830;0.000;0.000;2022-12-13T02:03:14;99052.53;;;4.80;63.25
76858;BME280;65830;0.000;0.000;2022-12-13T02:08:07;99045.47;;;4.81;62.76
76858;BME280;65830;0.000;0.000;2022-12-13T02:10:34;99052.16;;;4.73;62.58
76858;BME280;65830;0.000;0.000;2022-12-13T02:13:00;99051.19;;;4.63;63.02
76858;BME280;65830;0.000;0.000;2022-12-13T02:15:27;99053.97;;;4.84;62.50
76858;BME280;65830;0.000;0.000;2022-12-13T02:30:38;99096.19;;;4.58;63.91
76858;BME280;65830;0.000;0.000;2022-12-13T02:38:23;99112.44;;;4.28;64.87
76858;BME280;65830;0.000;0.000;2022-12-13T02:40:59;99111.16;;;4.10;64.95
76858;BME280;65830;0.000;0.000;2022-12-13T02:43:31;99120.59;;;4.12;63.83
76858;BME280;65830;0.000;0.000;2022-12-13T02:45:59;99103.22;;;3.98;64.42
76858;BME280;65830;0.000;0.000;2022-12-13T02:48:27;99104.53;;;4.04;63.51
76858;BME280;65830;0.000;0.000;2022-12-13T02:50:53;99099.63;;;4.00;64.44
76858;BME280;65830;0.000;0.000;2022-12-13T02:53:20;99104.97;;;4.11;64.07
76858;BME280;65830;0.000;0.000;2022-12-13T02:55:47;99094.66;;;4.08;63.75
76858;BME280;65830;0.000;0.000;2022-12-13T02:58:13;99104.69;;;4.03;63.95
76858;BME280;65830;0.000;0.000;2022-12-13T03:00:51;99113.28;;;4.05;63.80
76858;BME280;65830;0.000;0.000;2022-12-13T03:03:26;99114.66;;;3.97;64.44
76858;BME280;65830;0.000;0.000;2022-12-13T03:06:08;99118.97;;;3.98;64.26
76858;BME280;65830;0.000;0.000;2022-12-13T03:08:58;99131.69;;;3.92;64.26
76858;BME280;65830;0.000;0.000;2022-12-13T03:11:35;99136.34;;;4.12;63.88
76858;BME280;65830;0.000;0.000;2022-12-13T03:14:25;99129.31;;;4.13;62.90
76858;BME280;65830;0.000;0.000;2022-12-13T03:16:50;99127.13;;;4.07;62.62
76858;BME280;65830;0.000;0.000;2022-12-13T03:19:17;99126.44;;;4.16;61.84
76858;BME280;65830;0.000;0.000;2022-12-13T03:21:46;99134.03;;;4.08;62.49
76858;BME280;65830;0.000;0.000;2022-12-13T03:24:12;99136.63;;;3.96;62.54
76858;BME280;65830;0.000;0.000;2022-12-13T03:26:38;99122.66;;;4.20;62.08
76858;BME280;65830;0.000;0.000;2022-12-13T03:29:04;99131.38;;;4.21;61.59
76858;BME280;65830;0.000;0.000;2022-12-13T03:31:29;99130.50;;;4.09;62.39
76858;BME280;65830;0.000;0.000;2022-12-13T03:33:56;99145.38;;;4.08;62.17
76858;BME280;65830;0.000;0.000;2022-12-13T03:36:21;99135.56;;;4.23;61.82
76858;BME280;65830;0.000;0.000;2022-12-13T03:38:47;99122.66;;;4.20;62.25
76858;BME280;65830;0.000;0.000;2022-12-13T03:41:15;99126.91;;;4.10;61.61
76858;BME280;65830;0.000;0.000;2022-12-13T03:43:41;99125.28;;;4.44;60.65
76858;BME280;65830;0.000;0.000;2022-12-13T03:46:06;99121.19;;;4.16;61.39
76858;BME280;65830;0.000;0.000;2022-12-13T03:48:32;99118.63;;;4.03;62.38
76858;BME280;65830;0.000;0.000;2022-12-13T03:50:58;99118.47;;;3.93;62.56
76858;BME280;65830;0.000;0.000;2022-12-13T03:53:23;99113.88;;;4.08;62.23
76858;BME280;65830;0.000;0.000;2022-12-13T03:55:50;99120.88;;;3.96;62.76
76858;BME280;65830;0.000;0.000;2022-12-13T03:58:15;99119.97;;;4.09;61.65
76858;BME280;65830;0.000;0.000;2022-12-13T04:00:41;99122.38;;;4.12;61.67
76858;BME280;65830;0.000;0.000;2022-12-13T04:03:07;99118.13;;;3.98;61.79
76858;BME280;65830;0.000;0.000;2022-12-13T04:05:32;99117.19;;;4.23;61.10
76858;BME280;65830;0.000;0.000;2022-12-13T04:07:58;99113.38;;;4.03;60.57
76858;BME280;65830;0.000;0.000;2022-12-13T04:10:23;99111.41;;;3.94;59.98
76858;BME280;65830;0.000;0.000;2022-12-13T04:12:49;99111.09;;;3.98;60.71
76858;BME280;65830;0.000;0.000;2022-12-13T04:15:33;99118.56;;;3.92;60.00
76858;BME280;65830;0.000;0.000;2022-12-13T04:17:58;99121.91;;;3.94;60.38
76858;BME280;65830;0.000;0.000;2022-12-13T04:20:24;99122.44;;;3.99;59.91
76858;BME280;65830;0.000;0.000;2022-12-13T04:22:49;99133.56;;;4.03;59.97
76858;BME280;65830;0.000;0.000;2022-12-13T04:25:15;99138.84;;;4.14;59.79
76858;BME280;65830;0.000;0.000;2022-12-13T04:27:40;99134.94;;;3.95;59.56
76858;BME280;65830;0.000;0.000;2022-12-13T04:30:06;99149.31;;;3.90;59.64
76858;BME280;65830;0.000;0.000;2022-12-13T04:32:32;99152.38;;;3.84;59.60
76858;BME280;65830;0.000;0.000;2022-12-13T04:34:58;99151.47;;;3.72;60.24
76858;BME280;65830;0.000;0.000;2022-12-13T04:37:23;99135.72;;;3.85;60.32
76858;BME280;65830;0.000;0.000;2022-12-13T04:39:49;99148.50;;;3.89;60.71
76858;BME280;65830;0.000;0.000;2022-12-13T04:42:14;99148.59;;;3.88;61.06
76858;BME280;65830;0.000;0.000;2022-12-13T04:44:40;99143.41;;;3.75;60.89
76858;BME280;65830;0.000;0.000;2022-12-13T04:47:05;99153.47;;;3.81;59.49
76858;BME280;65830;0.000;0.000;2022-12-13T04:49:31;99157.44;;;3.74;59.78
76858;BME280;65830;0.000;0.000;2022-12-13T04:51:57;99159.94;;;3.88;59.46
76858;BME280;65830;0.000;0.000;2022-12-13T04:54:23;99171.69;;;3.95;58.87
76858;BME280;65830;0.000;0.000;2022-12-13T04:56:48;99173.03;;;4.01;57.55
76858;BME280;65830;0.000;0.000;2022-12-13T04:59:14;99175.56;;;4.03;58.21
76858;BME280;65830;0.000;0.000;2022-12-13T05:01:40;99181.31;;;4.32;57.39
76858;BME280;65830;0.000;0.000;2022-12-13T05:04:05;99191.84;;;3.82;59.22
76858;BME280;65830;0.000;0.000;2022-12-13T05:06:31;99184.75;;;3.71;59.19
76858;BME280;65830;0.000;0.000;2022-12-13T05:08:56;99186.75;;;3.68;59.25
76858;BME280;65830;0.000;0.000;2022-12-13T05:11:22;99196.91;;;3.85;58.88
76858;BME280;65830;0.000;0.000;2022-12-13T05:13:47;99194.19;;;3.87;58.71
76858;BME280;65830;0.000;0.000;2022-12-13T05:16:13;99196.66;;;3.88;58.71
76858;BME280;65830;0.000;0.000;2022-12-13T05:18:40;99201.19;;;3.86;58.43
76858;BME280;65830;0.000;0.000;2022-12-13T05:21:06;99208.03;;;3.89;58.21
76858;BME280;65830;0.000;0.000;2022-12-13T05:23:32;99213.38;;;3.87;59.15
76858;BME280;65830;0.000;0.000;2022-12-13T05:25:58;99212.03;;;3.94;58.61
76858;BME280;65830;0.000;0.000;2022-12-13T05:28:24;99218.09;;;3.82;58.75
76858;BME280;65830;0.000;0.000;2022-12-13T05:30:53;99228.41;;;3.85;58.76
76858;BME280;65830;0.000;0.000;2022-12-13T05:33:20;99219.78;;;3.83;58.37
76858;BME280;65830;0.000;0.000;2022-12-13T05:35:46;99234.16;;;3.90;59.17
76858;BME280;65830;0.000;0.000;2022-12-13T05:38:11;99231.44;;;3.79;58.66
76858;BME280;65830;0.000;0.000;2022-12-13T05:40:36;99221.25;;;3.74;58.77
76858;BME280;65830;0.000;0.000;2022-12-13T05:43:02;99225.47;;;3.77;58.42
76858;BME280;65830;0.000;0.000;2022-12-13T05:45:31;99237.00;;;3.74;58.26
76858;BME280;65830;0.000;0.000;2022-12-13T05:47:56;99240.78;;;3.83;57.86
76858;BME280;65830;0.000;0.000;2022-12-13T05:50:22;99242.56;;;3.95;58.32
76858;BME280;65830;0.000;0.000;2022-12-13T05:52:48;99252.53;;;3.65;58.34
76858;BME280;65830;0.000;0.000;2022-12-13T05:55:14;99249.59;;;3.56;58.46
76858;BME280;65830;0.000;0.000;2022-12-13T05:57:39;99272.47;;;3.54;58.30
76858;BME280;65830;0.000;0.000;2022-12-13T06:00:06;99267.44;;;3.64;58.12
76858;BME280;65830;0.000;0.000;2022-12-13T06:02:38;99275.22;;;3.66;57.92
76858;BME280;65830;0.000;0.000;2022-12-13T06:05:04;99284.66;;;3.55;58.35
76858;BME280;65830;0.000;0.000;2022-12-13T06:07:30;99275.03;;;3.69;58.36
76858;BME280;65830;0.000;0.000;2022-12-13T06:09:55;99284.66;;;3.81;58.15
76858;BME280;65830;0.000;0.000;2022-12-13T06:12:21;99291.78;;;3.53;58.00
76858;BME280;65830;0.000;0.000;2022-12-13T06:14:46;99287.69;;;3.49;57.66
76858;BME280;65830;0.000;0.000;2022-12-13T06:17:12;99286.41;;;3.42;58.27
76858;BME280;65830;0.000;0.000;2022-12-13T06:19:37;99287.25;;;3.43;58.38
76858;BME280;65830;0.000;0.000;2022-12-13T06:22:03;99286.72;;;3.37;58.64
76858;BME280;65830;0.000;0.000;2022-12-13T06:24:28;99288.22;;;3.42;58.27
76858;BME280;65830;0.000;0.000;2022-12-13T06:26:54;99310.06;;;3.55;57.64
76858;BME280;65830;0.000;0.000;2022-12-13T06:29:20;99296.06;;;3.42;56.80
76858;BME280;65830;0.000;0.000;2022-12-13T06:31:46;99302.47;;;3.37;57.76
76858;BME280;65830;0.000;0.000;2022-12-13T06:34:12;99314.63;;;3.38;57.49
76858;BME280;65830;0.000;0.000;2022-12-13T06:36:37;99323.00;;;3.31;58.42
76858;BME280;65830;0.000;0.000;2022-12-13T06:39:03;99317.56;;;3.34;57.76
76858;BME280;65830;0.000;0.000;2022-12-13T06:41:29;99316.97;;;3.56;56.97
76858;BME280;65830;0.000;0.000;2022-12-13T06:43:55;99326.03;;;3.25;57.46
76858;BME280;65830;0.000;0.000;2022-12-13T06:46:20;99321.31;;;3.30;57.26
76858;BME280;65830;0.000;0.000;2022-12-13T06:48:46;99323.56;;;3.49;56.13
76858;BME280;65830;0.000;0.000;2022-12-13T06:51:11;99332.63;;;3.17;56.59
76858;BME280;65830;0.000;0.000;2022-12-13T06:53:37;99337.25;;;3.27;56.16
76858;BME280;65830;0.000;0.000;2022-12-13T06:56:06;99331.97;;;3.14;56.77
76858;BME280;65830;0.000;0.000;2022-12-13T06:58:32;99343.19;;;3.43;56.31
76858;BME280;65830;0.000;0.000;2022-12-13T07:01:05;99341.41;;;3.44;56.08
76858;BME280;65830;0.000;0.000;2022-12-13T07:03:31;99338.34;;;3.37;56.57
76858;BME280;65830;0.000;0.000;2022-12-13T07:05:57;99350.75;;;3.48;56.64
76858;BME280;65830;0.000;0.000;2022-12-13T07:08:23;99354.69;;;3.28;57.11
76858;BME280;65830;0.000;0.000;2022-12-13T07:10:49;99355.59;;;3.54;56.69
76858;BME280;65830;0.000;0.000;2022-12-13T07:13:15;99347.94;;;3.51;57.26
76858;BME280;65830;0.000;0.000;2022-12-13T07:15:40;99367.72;;;3.42;57.42
76858;BME280;65830;0.000;0.000;2022-12-13T07:18:06;99356.56;;;3.66;56.93
76858;BME280;65830;0.000;0.000;2022-12-13T07:20:32;99364.34;;;3.40;57.34
76858;BME280;65830;0.000;0.000;2022-12-13T07:22:58;99358.44;;;3.51;57.44
76858;BME280;65830;0.000;0.000;2022-12-13T07:25:24;99342.81;;;3.35;56.66
76858;BME280;65830;0.000;0.000;2022-12-13T07:27:54;99369.41;;;3.43;57.22
76858;BME280;65830;0.000;0.000;2022-12-13T07:30:19;99364.16;;;3.43;57.20
76858;BME280;65830;0.000;0.000;2022-12-13T07:32:47;99371.19;;;3.43;57.58
76858;BME280;65830;0.000;0.000;2022-12-13T07:35:12;99373.00;;;3.55;57.93
76858;BME280;65830;0.000;0.000;2022-12-13T07:37:37;99362.47;;;3.42;57.89
76858;BME280;65830;0.000;0.000;2022-12-13T07:40:03;99367.97;;;3.52;58.23
76858;BME280;65830;0.000;0.000;2022-12-13T07:42:29;99375.41;;;3.58;57.44
76858;BME280;65830;0.000;0.000;2022-12-13T07:44:54;99366.94;;;3.67;57.64
76858;BME280;65830;0.000;0.000;2022-12-13T07:47:20;99379.34;;;3.65;57.33
76858;BME280;65830;0.000;0.000;2022-12-13T07:49:45;99385.59;;;3.63;56.73
76858;BME280;65830;0.000;0.000;2022-12-13T07:52:10;99377.00;;;3.61;56.33
76858;BME280;65830;0.000;0.000;2022-12-13T07:54:36;99376.59;;;3.67;56.38
76858;BME280;65830;0.000;0.000;2022-12-13T07:57:02;99380.81;;;3.82;56.02
76858;BME280;65830;0.000;0.000;2022-12-13T07:59:27;99393.69;;;3.72;56.05
76858;BME280;65830;0.000;0.000;2022-12-13T08:01:53;99394.03;;;3.68;56.56
76858;BME280;65830;0.000;0.000;2022-12-13T08:04:18;99400.66;;;3.86;55.77
76858;BME280;65830;0.000;0.000;2022-12-13T08:06:44;99390.16;;;3.73;55.87
76858;BME280;65830;0.000;0.000;2022-12-13T08:09:09;99386.31;;;4.05;55.32
76858;BME280;65830;0.000;0.000;2022-12-13T08:11:35;99390.38;;;3.83;54.89
76858;BME280;65830;0.000;0.000;2022-12-13T08:14:00;99386.94;;;3.95;54.32
76858;BME280;65830;0.000;0.000;2022-12-13T08:16:27;99394.69;;;4.10;54.22
76858;BME280;65830;0.000;0.000;2022-12-13T08:18:53;99394.06;;;4.06;54.02
76858;BME280;65830;0.000;0.000;2022-12-13T08:21:19;99398.38;;;3.94;53.12
76858;BME280;65830;0.000;0.000;2022-12-13T08:23:44;99396.81;;;4.05;53.11
76858;BME280;65830;0.000;0.000;2022-12-13T08:26:10;99403.25;;;4.26;52.66
76858;BME280;65830;0.000;0.000;2022-12-13T08:28:35;99401.41;;;4.14;52.45
76858;BME280;65830;0.000;0.000;2022-12-13T08:31:03;99401.94;;;3.93;53.16
76858;BME280;65830;0.000;0.000;2022-12-13T08:33:29;99401.84;;;4.08;53.03
76858;BME280;65830;0.000;0.000;2022-12-13T08:35:54;99409.41;;;4.00;53.22
76858;BME280;65830;0.000;0.000;2022-12-13T08:38:20;99407.84;;;3.97;52.80
76858;BME280;65830;0.000;0.000;2022-12-13T08:40:45;99407.09;;;4.08;52.73
76858;BME280;65830;0.000;0.000;2022-12-13T08:43:11;99404.06;;;4.01;53.33
76858;BME280;65830;0.000;0.000;2022-12-13T08:45:36;99407.94;;;4.21;52.48
76858;BME280;65830;0.000;0.000;2022-12-13T08:48:02;99410.00;;;4.67;51.29
76858;BME280;65830;0.000;0.000;2022-12-13T08:50:28;99407.28;;;4.69;50.61
76858;BME280;65830;0.000;0.000;2022-12-13T08:52:54;99393.47;;;4.28;51.36
76858;BME280;65830;0.000;0.000;2022-12-13T08:55:19;99395.13;;;4.29;51.16
76858;BME280;65830;0.000;0.000;2022-12-13T08:57:44;99387.88;;;4.20;51.50
76858;BME280;65830;0.000;0.000;2022-12-13T09:00:15;99385.25;;;4.07;51.52
76858;BME280;65830;0.000;0.000;2022-12-13T09:02:40;99389.16;;;4.14;51.68
76858;BME280;65830;0.000;0.000;2022-12-13T09:05:06;99389.75;;;4.44;50.75
76858;BME280;65830;0.000;0.000;2022-12-13T09:07:32;99389.16;;;4.40;51.16
76858;BME280;65830;0.000;0.000;2022-12-13T09:10:00;99382.00;;;4.42;51.41
76858;BME280;65830;0.000;0.000;2022-12-13T09:12:25;99389.84;;;4.55;51.69
76858;BME280;65830;0.000;0.000;2022-12-13T09:14:50;99377.47;;;4.44;51.21
76858;BME280;65830;0.000;0.000;2022-12-13T09:17:16;99381.69;;;4.47;50.70
76858;BME280;65830;0.000;0.000;2022-12-13T09:19:42;99380.63;;;4.49;50.57
76858;BME280;65830;0.000;0.000;2022-12-13T09:22:07;99378.66;;;4.77;50.36
76858;BME280;65830;0.000;0.000;2022-12-13T09:24:33;99378.84;;;4.87;49.66
76858;BME280;65830;0.000;0.000;2022-12-13T09:26:58;99383.91;;;4.40;51.16
76858;BME280;65830;0.000;0.000;2022-12-13T09:29:24;99386.69;;;4.50;51.12
76858;BME280;65830;0.000;0.000;2022-12-13T09:31:51;99376.53;;;4.95;50.28
76858;BME280;65830;0.000;0.000;2022-12-13T09:34:17;99378.00;;;5.47;49.47
76858;BME280;65830;0.000;0.000;2022-12-13T09:36:43;99371.16;;;5.45;49.03
76858;BME280;65830;0.000;0.000;2022-12-13T09:39:09;99372.50;;;5.02;49.98
76858;BME280;65830;0.000;0.000;2022-12-13T09:41:53;99361.44;;;5.10;50.49
76858;BME280;65830;0.000;0.000;2022-12-13T09:44:34;99351.84;;;5.68;49.94
76858;BME280;65830;0.000;0.000;2022-12-13T09:47:21;99361.50;;;5.56;49.63
76858;BME280;65830;0.000;0.000;2022-12-13T09:49:51;99347.19;;;5.25;49.63
76858;BME280;65830;0.000;0.000;2022-12-13T09:52:36;99347.00;;;5.86;48.36
76858;BME280;65830;0.000;0.000;2022-12-13T09:55:21;99341.91;;;5.96;48.13
76858;BME280;65830;0.000;0.000;2022-12-13T09:57:47;99329.19;;;5.54;48.79
76858;BME280;65830;0.000;0.000;2022-12-13T10:00:16;99334.22;;;5.46;48.80
76858;BME280;65830;0.000;0.000;2022-12-13T10:02:43;99337.19;;;5.77;49.46
76858;BME280;65830;0.000;0.000;2022-12-13T10:07:47;99334.50;;;6.01;47.91
76858;BME280;65830;0.000;0.000;2022-12-13T10:10:13;99331.38;;;5.61;48.40
76858;BME280;65830;0.000;0.000;2022-12-13T10:12:40;99319.00;;;5.85;48.56
76858;BME280;65830;0.000;0.000;2022-12-13T10:15:07;99336.53;;;6.31;47.91
76858;BME280;65830;0.000;0.000;2022-12-13T10:17:35;99336.47;;;5.75;47.74
76858;BME280;65830;0.000;0.000;2022-12-13T10:20:03;99333.72;;;5.41;48.73
76858;BME280;65830;0.000;0.000;2022-12-13T10:22:28;99332.16;;;5.38;48.83
76858;BME280;65830;0.000;0.000;2022-12-13T10:24:58;99341.63;;;5.41;49.13
76858;BME280;65830;0.000;0.000;2022-12-13T10:30:15;99333.81;;;5.86;47.87
76858;BME280;65830;0.000;0.000;2022-12-13T10:32:51;99324.69;;;6.03;47.77
76858;BME280;65830;0.000;0.000;2022-12-13T10:35:22;99325.78;;;6.01;47.59
76858;BME280;65830;0.000;0.000;2022-12-13T10:37:48;99285.97;;;5.81;47.15
76858;BME280;65830;0.000;0.000;2022-12-13T10:40:25;99310.66;;;6.70;45.81
76858;BME280;65830;0.000;0.000;2022-12-13T10:43:33;99318.78;;;6.67;45.42
76858;BME280;65830;0.000;0.000;2022-12-13T10:45:40;99307.28;;;7.44;44.08
76858;BME280;65830;0.000;0.000;2022-12-13T10:48:15;99312.31;;;7.47;43.51
76858;BME280;65830;0.000;0.000;2022-12-13T10:50:42;99298.97;;;7.70;43.28
76858;BME280;65830;0.000;0.000;2022-12-13T10:53:13;99307.38;;;8.06;42.92
76858;BME280;65830;0.000;0.000;2022-12-13T10:55:41;99308.53;;;8.84;41.84
76858;BME280;65830;0.000;0.000;2022-12-13T10:58:06;99303.13;;;9.15;41.24
76858;BME280;65830;0.000;0.000;2022-12-13T11:00:37;99292.88;;;8.62;41.89
76858;BME280;65830;0.000;0.000;2022-12-13T11:03:04;99277.44;;;9.64;40.05
76858;BME280;65830;0.000;0.000;2022-12-13T11:05:30;99274.44;;;9.20;41.11
76858;BME280;65830;0.000;0.000;2022-12-13T11:11:00;99285.84;;;9.60;40.09
76858;BME280;65830;0.000;0.000;2022-12-13T11:16:14;99284.75;;;8.44;42.80
76858;BME280;65830;0.000;0.000;2022-12-13T11:18:46;99278.69;;;7.49;43.97
76858;BME280;65830;0.000;0.000;2022-12-13T11:21:15;99271.63;;;7.50;44.70
76858;BME280;65830;0.000;0.000;2022-12-13T11:23:47;99268.03;;;8.03;44.12
76858;BME280;65830;0.000;0.000;2022-12-13T11:26:16;99272.69;;;7.89;44.19
76858;BME280;65830;0.000;0.000;2022-12-13T11:41:24;99265.88;;;12.87;34.70
76858;BME280;65830;0.000;0.000;2022-12-13T11:43:54;99264.03;;;12.87;34.38
76858;BME280;65830;0.000;0.000;2022-12-13T11:46:28;99273.00;;;16.85;28.57
76858;BME280;65830;0.000;0.000;2022-12-13T11:48:59;99267.00;;;14.95;30.81
76858;BME280;65830;0.000;0.000;2022-12-13T11:51:29;99267.97;;;14.23;32.03
76858;BME280;65830;0.000;0.000;2022-12-13T11:54:06;99274.56;;;12.55;34.06
76858;BME280;65830;0.000;0.000;2022-12-13T11:56:39;99270.13;;;14.27;31.89
76858;BME280;65830;0.000;0.000;2022-12-13T12:06:43;99293.28;;;29.15;16.06
76858;BME280;65830;0.000;0.000;2022-12-13T12:09:12;99281.13;;;25.75;18.47
76858;BME280;65830;0.000;0.000;2022-12-13T12:14:18;99270.94;;;27.69;16.79
76858;BME280;65830;0.000;0.000;2022-12-13T12:16:54;99266.88;;;26.02;17.86
76858;BME280;65830;0.000;0.000;2022-12-13T12:19:21;99262.53;;;28.66;15.58
76858;BME280;65830;0.000;0.000;2022-12-13T12:24:23;99271.28;;;26.47;17.73
76858;BME280;65830;0.000;0.000;2022-12-13T12:29:39;99262.81;;;28.70;15.65
76858;BME280;65830;0.000;0.000;2022-12-13T12:48:07;99271.66;;;28.35;16.13
76858;BME280;65830;0.000;0.000;2022-12-13T12:55:46;99269.25;;;25.65;17.42
76858;BME280;65830;0.000;0.000;2022-12-13T12:58:18;99262.31;;;26.25;17.35
76858;BME280;65830;0.000;0.000;2022-12-13T13:03:17;99261.09;;;22.90;19.90
76858;BME280;65830;0.000;0.000;2022-12-13T13:05:45;99274.44;;;23.99;18.85
76858;BME280;65830;0.000;0.000;2022-12-13T13:08:17;99283.78;;;24.55;18.20
76858;BME280;65830;0.000;0.000;2022-12-13T13:10:44;99289.47;;;23.17;19.73
76858;BME280;65830;0.000;0.000;2022-12-13T13:15:55;99300.88;;;24.68;18.04
76858;BME280;65830;0.000;0.000;2022-12-13T13:34:34;99330.03;;;14.73;29.34
76858;BME280;65830;0.000;0.000;2022-12-13T13:37:01;99340.69;;;13.18;31.37
76858;BME280;65830;0.000;0.000;2022-12-13T13:41:53;99349.22;;;11.75;34.43
76858;BME280;65830;0.000;0.000;2022-12-13T13:44:32;99353.22;;;10.61;36.54
76858;BME280;65830;0.000;0.000;2022-12-13T13:47:08;99374.47;;;10.51;36.79
76858;BME280;65830;0.000;0.000;2022-12-13T13:49:34;99374.56;;;9.05;39.79
76858;BME280;65830;0.000;0.000;2022-12-13T13:59:50;99402.09;;;8.10;44.33
76858;BME280;65830;0.000;0.000;2022-12-13T14:04:57;99402.78;;;7.70;45.27
76858;BME280;65830;0.000;0.000;2022-12-13T14:15:54;99343.66;;;7.62;44.29
76858;BME280;65830;0.000;0.000;2022-12-13T14:21:04;99357.97;;;8.01;43.16
76858;BME280;65830;0.000;0.000;2022-12-13T14:23:57;99374.69;;;7.48;43.63
76858;BME280;65830;0.000;0.000;2022-12-13T14:26:32;99373.50;;;7.09;45.15
76858;BME280;65830;0.000;0.000;2022-12-13T14:29:00;99366.38;;;7.21;45.17
76858;BME280;65830;0.000;0.000;2022-12-13T14:33:52;99369.31;;;6.95;44.88
76858;BME280;65830;0.000;0.000;2022-12-13T14:36:25;99366.19;;;7.01;45.09
