sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:01:13;72;15;;181;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:03:35;87;18;;219;150864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:06:05;83;17;;210;151399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:08:35;76;15;;191;149200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:11:06;87;18;;220;151322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:13:36;80;15;;202;150010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:16:09;84;17;;213;151532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:18:38;86;16;;215;149798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:21:11;90;18;;223;148307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:23:39;85;16;;219;153717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:26:10;71;17;;180;150442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:28:39;78;15;;196;149168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:31:10;75;16;;191;150985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:33:40;82;17;;206;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:36:11;80;16;;202;150270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:38:41;84;17;;210;149681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:41:15;84;17;;214;151257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:43:42;73;15;;183;149694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:46:13;80;18;;202;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:48:44;85;16;;215;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:51:13;89;18;;227;151340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:53:44;76;16;;192;149833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:56:16;85;16;;215;151327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T00:58:45;87;17;;220;150011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:01:15;77;16;;195;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:03:45;83;16;;211;150812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:06:17;71;15;;180;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:08:46;89;18;;222;149622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:11:17;77;16;;196;151454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:13:47;65;15;;163;149988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:16:18;87;16;;219;150236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:18:48;80;16;;200;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:21:18;83;15;;210;151552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:23:48;79;16;;197;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:26:19;91;18;;228;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:28:49;78;16;;197;150870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:31:19;81;15;;204;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:33:50;77;16;;194;150385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:36:20;79;15;;197;149092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:38:51;76;15;;195;152109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:41:21;88;17;;220;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:43:53;86;17;;218;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:46:22;83;16;;210;150535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:48:56;84;17;;212;150970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:51:25;75;15;;189;149718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:53:54;82;17;;208;150547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:56:26;78;15;;195;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T01:58:54;80;17;;201;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:01:24;88;16;;223;150928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:03:54;80;17;;201;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:06:38;83;16;;207;148637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:08:55;79;16;;203;152364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:11:27;72;15;;179;148564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:13:56;82;17;;208;151992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:21:43;85;17;;214;150465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:31:30;85;18;;213;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:34:00;72;15;;180;149877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:39:07;79;16;;197;149503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:41:46;71;15;;176;148207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:46:32;89;17;;226;151876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:49:02;78;16;;197;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:51:32;84;16;;211;149316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:54:03;81;16;;206;151345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:56:33;77;17;;195;151158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T02:59:04;88;16;;222;149900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:01:42;84;17;;210;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:04:12;86;16;;215;149302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:09:14;80;16;;201;150327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:14:05;79;16;;200;151715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:16:36;87;16;;218;150049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:19:06;73;15;;182;149455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:21:42;88;16;;222;151120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:24:07;91;17;;228;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:26:37;82;16;;208;151045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:29:07;84;17;;209;148288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:31:38;71;16;;181;152197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:34:08;83;15;;207;149602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:36:38;84;16;;211;149915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:39:08;83;17;;209;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:41:38;89;17;;225;151135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:44:09;87;17;;218;149965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:46:39;77;15;;194;149355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:49:09;81;17;;205;150722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:51:39;86;16;;217;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:54:09;83;16;;209;149723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:56:40;76;16;;193;151525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T03:59:10;84;16;;211;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:01:40;85;17;;211;147884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:04:10;73;15;;185;151924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:06:40;82;16;;207;150517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:09:11;84;16;;212;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:11:54;85;16;;215;150380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:14:12;77;15;;196;151124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:16:42;75;15;;190;150069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:19:12;77;16;;194;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:21:42;81;16;;203;149151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:24:12;83;16;;211;151435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:26:43;77;16;;192;149565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:29:13;76;16;;192;150659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:31:43;83;15;;208;149203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:34:14;86;17;;218;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:36:44;86;18;;219;151171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:39:14;90;16;;225;149256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:41:45;85;18;;215;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:44:16;85;16;;217;151834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:46:46;84;16;;213;150641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:49:16;85;17;;212;149243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:51:47;83;16;;210;151244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:54:17;80;16;;201;149882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:56:47;86;17;;218;150755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T04:59:17;87;17;;218;150270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:01:48;81;17;;205;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:04:18;81;16;;203;149033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:06:48;60;15;;151;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:09:19;77;16;;195;151249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:11:49;87;17;;218;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:14:19;88;18;;221;150673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:16:50;70;16;;176;150508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:19:20;86;17;;216;149834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:21:50;87;17;;221;150740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:24:20;80;16;;199;148687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:26:51;83;17;;210;151357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:29:21;81;17;;204;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:31:52;81;17;;206;151757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:34:22;80;15;;200;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:36:52;73;16;;183;149507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:39:22;75;15;;190;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:41:53;93;17;;233;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:44:24;90;17;;226;150563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:46:54;85;17;;217;151521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:49:24;82;17;;206;149042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:51:54;73;15;;185;151030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:54:25;78;15;;198;150578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:56:55;82;16;;208;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T05:59:25;65;15;;165;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:01:56;84;17;;211;149057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:04:26;82;15;;209;151318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:06:56;76;16;;193;150584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:09:26;80;16;;201;149737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:11:56;82;16;;208;150628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:14:27;78;16;;194;148255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:16:57;80;15;;204;151846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:19:27;82;17;;204;149217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:21:57;80;15;;203;151642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:24:28;73;16;;181;148266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:26:59;84;16;;213;151619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:29:28;86;17;;217;150227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:31:59;79;17;;199;149345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:34:30;77;16;;197;151576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:36:59;75;16;;190;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:39:29;74;15;;187;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:42:01;74;15;;187;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:44:30;85;16;;216;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:47:01;85;17;;213;148951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:49:31;81;15;;201;148357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:52:02;81;17;;208;153161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:54:32;71;16;;181;151167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:57:02;75;15;;188;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T06:59:32;90;18;;222;147843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:02:03;91;18;;232;152390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:04:33;74;15;;187;149655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:07:03;74;15;;188;150935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:09:33;79;16;;198;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:12:04;76;15;;191;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:14:34;94;19;;236;149629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:17:04;83;15;;210;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:19:34;80;18;;202;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:22:05;86;16;;217;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:24:35;85;16;;213;149874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:27:05;81;16;;204;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:29:36;84;17;;209;149082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:32:06;73;16;;186;151525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:34:36;86;16;;217;150570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:37:07;75;15;;189;149562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:39:36;80;16;;203;150621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:42:07;83;17;;209;150162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:44:37;86;17;;217;149943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:47:07;82;15;;206;149897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:49:39;80;17;;202;151077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:52:10;82;17;;206;150295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:54:38;92;17;;233;150976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:57:09;75;17;;187;149064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T07:59:39;80;16;;203;150886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:02:10;81;17;;200;147752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:04:41;87;16;;221;152384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:07:10;84;17;;214;151063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:09:41;83;16;;207;149284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:12:10;78;16;;199;151415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:14:41;88;18;;221;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:17:11;77;16;;195;150216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:19:41;81;17;;205;150385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:22:12;81;16;;203;149316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:24:42;77;16;;196;150828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:27:12;80;16;;202;149716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:29:42;82;17;;208;150480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:32:13;82;17;;208;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:34:45;87;17;;220;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:37:14;78;17;;197;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:39:44;82;17;;206;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:42:16;79;16;;200;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:44:46;86;18;;218;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:47:16;68;16;;173;150820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:49:46;87;17;;219;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:52:17;78;17;;196;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:54:47;85;18;;213;149270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:57:18;79;17;;201;151667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T08:59:48;86;18;;218;150862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:02:19;67;15;;170;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:04:49;75;17;;190;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:07:19;96;20;;241;149250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:09:49;81;18;;203;150306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:12:20;77;17;;194;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:14:50;76;19;;192;150245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:17:20;89;18;;224;150887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:19:51;83;18;;209;149533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:22:22;83;19;;212;151874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:24:52;78;17;;195;149438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:27:24;90;20;;226;149564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:29:53;79;17;;200;151860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:32:23;83;18;;206;148246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:34:54;80;18;;200;149257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:37:24;70;18;;182;154148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:39:54;90;20;;226;149588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:42:26;81;19;;205;150373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:45:03;81;19;;205;150943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:47:33;80;19;;202;151287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:49:57;94;21;;238;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:52:29;82;18;;207;150875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:54:58;77;19;;192;149507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T09:57:29;81;18;;205;150824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:00:03;81;19;;202;148885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:02:29;85;20;;215;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:05:13;76;18;;193;150655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:07:30;81;19;;204;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:10:01;68;19;;174;152647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:12:31;83;19;;210;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:15:02;80;19;;200;149543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:17:33;79;21;;200;151691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:20:04;78;19;;197;150231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:22:34;82;20;;205;149146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:25:04;86;21;;216;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:27:39;81;19;;206;151801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:30:15;89;20;;226;151328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:32:52;82;22;;206;149761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:35:20;82;20;;209;151176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:37:37;82;19;;207;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:40:21;80;20;;201;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:42:38;75;20;;189;149701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:45:12;94;21;;232;147977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:47:40;83;21;;213;152973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:50:20;73;20;;183;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:52:40;79;20;;200;150112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:55:28;81;20;;204;150636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T10:57:39;79;20;;197;149542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:00:29;78;21;;197;149880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:02:43;72;18;;184;151704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:05:26;77;21;;194;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:07:42;85;21;;214;151042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:10:27;76;21;;192;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:12:42;84;22;;211;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:15:15;77;21;;194;150774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:17:50;81;20;;203;149560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:20:16;84;22;;213;151651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:22:44;79;21;;197;147973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:25:21;78;21;;199;152201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:30:23;93;23;;233;149886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:33:07;80;22;;202;150286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:35:23;75;21;;192;151685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:37:56;83;24;;210;150040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:40:22;80;21;;203;150750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:45:32;74;21;;187;150488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:47:51;86;23;;217;150292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:50:21;75;22;;189;149505
