sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2022-12-13T00:00:53;74794.53;;;-0.57
73662;BMP280;61956;52.540;13.382;2022-12-13T00:03:22;74856.28;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T00:05:52;74644.78;;;-0.55
73662;BMP280;61956;52.540;13.382;2022-12-13T00:08:21;74492.19;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T00:10:58;75680.81;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T00:13:30;76183.13;;;-0.46
73662;BMP280;61956;52.540;13.382;2022-12-13T00:16:02;75742.59;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T00:18:33;76307.66;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T00:21:06;76294.44;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T00:23:37;75584.84;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T00:26:13;76011.50;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T00:28:48;75557.81;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T00:31:20;76104.97;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T00:33:51;75805.75;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T00:36:21;76410.50;;;-0.46
73662;BMP280;61956;52.540;13.382;2022-12-13T00:38:51;75717.94;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T00:41:29;75919.41;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T00:44:02;76005.72;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T00:46:32;76356.25;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T00:49:01;75953.41;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T00:51:32;76682.59;;;-0.45
73662;BMP280;61956;52.540;13.382;2022-12-13T00:54:02;76667.44;;;-0.45
73662;BMP280;61956;52.540;13.382;2022-12-13T00:56:32;76063.19;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T00:59:04;76270.34;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T01:01:35;75731.91;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T01:04:05;74973.00;;;-0.55
73662;BMP280;61956;52.540;13.382;2022-12-13T01:06:36;74974.94;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T01:09:11;75061.16;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T01:11:45;75310.94;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T01:14:18;75319.09;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T01:16:48;76032.47;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T01:19:23;75273.25;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T01:21:54;75606.22;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T01:24:23;75483.25;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T01:26:53;75366.50;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T01:29:26;75053.00;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T01:31:58;75072.59;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T01:34:28;75222.75;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T01:36:57;75078.81;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T01:39:27;75385.53;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T01:41:56;75594.94;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T01:47:50;75092.03;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T01:50:29;74923.66;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T01:53:05;75264.88;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T01:55:44;76381.34;;;-0.45
73662;BMP280;61956;52.540;13.382;2022-12-13T01:58:17;76962.94;;;-0.43
73662;BMP280;61956;52.540;13.382;2022-12-13T02:00:53;77368.38;;;-0.39
73662;BMP280;61956;52.540;13.382;2022-12-13T02:03:23;77218.66;;;-0.40
73662;BMP280;61956;52.540;13.382;2022-12-13T02:05:58;76784.88;;;-0.44
73662;BMP280;61956;52.540;13.382;2022-12-13T02:08:33;77312.75;;;-0.39
73662;BMP280;61956;52.540;13.382;2022-12-13T02:11:05;77493.44;;;-0.38
73662;BMP280;61956;52.540;13.382;2022-12-13T02:13:38;77895.25;;;-0.36
73662;BMP280;61956;52.540;13.382;2022-12-13T02:16:14;77295.06;;;-0.39
73662;BMP280;61956;52.540;13.382;2022-12-13T02:19:07;78343.28;;;-0.34
73662;BMP280;61956;52.540;13.382;2022-12-13T02:22:04;78938.06;;;-0.29
73662;BMP280;61956;52.540;13.382;2022-12-13T02:25:07;78695.25;;;-0.29
73662;BMP280;61956;52.540;13.382;2022-12-13T02:28:09;77866.72;;;-0.35
73662;BMP280;61956;52.540;13.382;2022-12-13T02:30:53;78044.91;;;-0.34
73662;BMP280;61956;52.540;13.382;2022-12-13T02:33:37;77477.53;;;-0.37
73662;BMP280;61956;52.540;13.382;2022-12-13T02:36:16;77433.94;;;-0.37
73662;BMP280;61956;52.540;13.382;2022-12-13T02:38:58;76929.34;;;-0.41
73662;BMP280;61956;52.540;13.382;2022-12-13T02:41:38;76372.44;;;-0.44
73662;BMP280;61956;52.540;13.382;2022-12-13T02:44:15;76972.91;;;-0.40
73662;BMP280;61956;52.540;13.382;2022-12-13T02:46:55;76848.50;;;-0.41
73662;BMP280;61956;52.540;13.382;2022-12-13T02:49:31;75881.34;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T02:52:07;75664.91;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T02:54:37;74518.56;;;-0.55
73662;BMP280;61956;52.540;13.382;2022-12-13T02:57:26;74689.44;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T02:59:59;75632.63;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T03:02:43;76590.16;;;-0.41
73662;BMP280;61956;52.540;13.382;2022-12-13T03:05:27;76157.28;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T03:08:22;76189.34;;;-0.45
73662;BMP280;61956;52.540;13.382;2022-12-13T03:11:03;75628.34;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T03:13:45;75343.56;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T03:16:25;75692.09;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T03:19:04;75366.50;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T03:21:37;76253.09;;;-0.45
73662;BMP280;61956;52.540;13.382;2022-12-13T03:24:08;76467.09;;;-0.43
73662;BMP280;61956;52.540;13.382;2022-12-13T03:26:39;76174.19;;;-0.45
73662;BMP280;61956;52.540;13.382;2022-12-13T03:29:09;76173.00;;;-0.46
73662;BMP280;61956;52.540;13.382;2022-12-13T03:31:38;76446.28;;;-0.44
73662;BMP280;61956;52.540;13.382;2022-12-13T03:34:10;76741.78;;;-0.41
73662;BMP280;61956;52.540;13.382;2022-12-13T03:36:39;76062.44;;;-0.46
73662;BMP280;61956;52.540;13.382;2022-12-13T03:39:10;75611.84;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T03:41:39;75500.16;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T03:44:08;75183.50;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T03:46:37;74991.59;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T03:49:07;75591.06;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T03:51:38;75338.13;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T03:54:08;75541.91;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T03:56:37;74625.72;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T03:59:06;74507.91;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T04:01:35;74792.94;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T04:04:05;74929.88;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T04:06:37;75493.34;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T04:09:07;74912.41;;;-0.55
73662;BMP280;61956;52.540;13.382;2022-12-13T04:11:36;75190.50;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T04:14:18;75221.38;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T04:16:47;74408.88;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T04:19:16;75640.97;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T04:21:48;76193.22;;;-0.46
73662;BMP280;61956;52.540;13.382;2022-12-13T04:24:19;75619.03;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T04:26:48;75268.22;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T04:29:18;74725.00;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T04:31:47;74666.94;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T04:34:17;74318.81;;;-0.58
73662;BMP280;61956;52.540;13.382;2022-12-13T04:36:48;74826.56;;;-0.55
73662;BMP280;61956;52.540;13.382;2022-12-13T04:39:18;74744.03;;;-0.57
73662;BMP280;61956;52.540;13.382;2022-12-13T04:41:51;75121.19;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T04:44:20;76245.09;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T04:46:49;76010.94;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T04:49:19;75450.03;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T04:51:51;76974.84;;;-0.41
73662;BMP280;61956;52.540;13.382;2022-12-13T04:54:20;77291.94;;;-0.40
73662;BMP280;61956;52.540;13.382;2022-12-13T04:56:49;77244.50;;;-0.39
73662;BMP280;61956;52.540;13.382;2022-12-13T04:59:18;78072.84;;;-0.36
73662;BMP280;61956;52.540;13.382;2022-12-13T05:01:48;78262.38;;;-0.34
73662;BMP280;61956;52.540;13.382;2022-12-13T05:04:17;78828.06;;;-0.30
73662;BMP280;61956;52.540;13.382;2022-12-13T05:06:46;78205.50;;;-0.35
73662;BMP280;61956;52.540;13.382;2022-12-13T05:09:18;77784.03;;;-0.36
73662;BMP280;61956;52.540;13.382;2022-12-13T05:11:47;77470.09;;;-0.39
73662;BMP280;61956;52.540;13.382;2022-12-13T05:14:17;77825.06;;;-0.36
73662;BMP280;61956;52.540;13.382;2022-12-13T05:16:46;77242.59;;;-0.39
73662;BMP280;61956;52.540;13.382;2022-12-13T05:19:15;76531.00;;;-0.45
73662;BMP280;61956;52.540;13.382;2022-12-13T05:21:44;77041.13;;;-0.40
73662;BMP280;61956;52.540;13.382;2022-12-13T05:24:13;77235.03;;;-0.39
73662;BMP280;61956;52.540;13.382;2022-12-13T05:26:45;77352.59;;;-0.40
73662;BMP280;61956;52.540;13.382;2022-12-13T05:29:14;77526.28;;;-0.38
73662;BMP280;61956;52.540;13.382;2022-12-13T05:31:44;75752.13;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T05:34:13;75625.81;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T05:36:42;76094.88;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T05:39:11;75478.78;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T05:41:41;75806.34;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T05:44:13;76043.00;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T05:46:42;76324.00;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T05:49:11;76126.34;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T05:51:41;75709.19;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T05:54:10;75151.47;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T05:56:39;75777.38;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T05:59:08;75810.81;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T06:01:40;75779.31;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T06:04:11;75700.44;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T06:06:40;74910.44;;;-0.55
73662;BMP280;61956;52.540;13.382;2022-12-13T06:09:10;74996.28;;;-0.55
73662;BMP280;61956;52.540;13.382;2022-12-13T06:11:39;74918.03;;;-0.55
73662;BMP280;61956;52.540;13.382;2022-12-13T06:14:08;74285.44;;;-0.58
73662;BMP280;61956;52.540;13.382;2022-12-13T06:16:39;74171.50;;;-0.61
73662;BMP280;61956;52.540;13.382;2022-12-13T06:19:09;75203.91;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T06:21:38;75639.81;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T06:24:08;76223.72;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T06:26:37;76579.78;;;-0.46
73662;BMP280;61956;52.540;13.382;2022-12-13T06:29:06;75997.72;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T06:31:36;76394.13;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T06:34:10;76772.38;;;-0.46
73662;BMP280;61956;52.540;13.382;2022-12-13T06:36:39;76020.44;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T06:39:08;75971.28;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T06:41:40;75964.28;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T06:44:09;76007.81;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T06:46:41;75733.28;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T06:49:10;75781.25;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T06:51:39;75460.13;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T06:54:08;75547.16;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T06:56:37;75764.91;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T06:59:07;75725.69;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T07:01:36;75614.75;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T07:04:09;75959.22;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T07:06:39;75805.94;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T07:09:08;75602.13;;;-0.53
73662;BMP280;61956;52.540;13.382;2022-12-13T07:11:37;75413.50;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T07:14:07;74239.66;;;-0.61
73662;BMP280;61956;52.540;13.382;2022-12-13T07:16:37;74303.88;;;-0.60
73662;BMP280;61956;52.540;13.382;2022-12-13T07:19:09;73774.38;;;-0.64
73662;BMP280;61956;52.540;13.382;2022-12-13T07:21:39;74165.91;;;-0.61
73662;BMP280;61956;52.540;13.382;2022-12-13T07:24:08;74417.47;;;-0.60
73662;BMP280;61956;52.540;13.382;2022-12-13T07:26:37;74949.13;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T07:29:06;74985.81;;;-0.57
73662;BMP280;61956;52.540;13.382;2022-12-13T07:31:36;72939.56;;;-0.71
73662;BMP280;61956;52.540;13.382;2022-12-13T07:34:07;72351.66;;;-0.73
73662;BMP280;61956;52.540;13.382;2022-12-13T07:36:37;72165.91;;;-0.75
73662;BMP280;61956;52.540;13.382;2022-12-13T07:39:06;72416.69;;;-0.74
73662;BMP280;61956;52.540;13.382;2022-12-13T07:41:35;72905.63;;;-0.72
73662;BMP280;61956;52.540;13.382;2022-12-13T07:44:05;72121.38;;;-0.76
73662;BMP280;61956;52.540;13.382;2022-12-13T07:46:34;72341.31;;;-0.76
73662;BMP280;61956;52.540;13.382;2022-12-13T07:49:04;71281.44;;;-0.81
73662;BMP280;61956;52.540;13.382;2022-12-13T07:51:38;70705.56;;;-0.85
73662;BMP280;61956;52.540;13.382;2022-12-13T07:54:08;70591.47;;;-0.88
73662;BMP280;61956;52.540;13.382;2022-12-13T07:56:37;70563.75;;;-0.88
73662;BMP280;61956;52.540;13.382;2022-12-13T07:59:07;71112.94;;;-0.83
73662;BMP280;61956;52.540;13.382;2022-12-13T08:01:37;72353.91;;;-0.76
73662;BMP280;61956;52.540;13.382;2022-12-13T08:04:08;72687.34;;;-0.75
73662;BMP280;61956;52.540;13.382;2022-12-13T08:06:39;70586.78;;;-0.90
73662;BMP280;61956;52.540;13.382;2022-12-13T08:09:09;69388.41;;;-0.97
73662;BMP280;61956;52.540;13.382;2022-12-13T08:11:38;69041.31;;;-0.99
73662;BMP280;61956;52.540;13.382;2022-12-13T08:14:07;70154.88;;;-0.91
73662;BMP280;61956;52.540;13.382;2022-12-13T08:16:37;72278.56;;;-0.78
73662;BMP280;61956;52.540;13.382;2022-12-13T08:19:07;72039.34;;;-0.80
73662;BMP280;61956;52.540;13.382;2022-12-13T08:21:40;71864.28;;;-0.81
73662;BMP280;61956;52.540;13.382;2022-12-13T08:24:10;73075.50;;;-0.73
73662;BMP280;61956;52.540;13.382;2022-12-13T08:26:39;74671.13;;;-0.66
73662;BMP280;61956;52.540;13.382;2022-12-13T08:29:08;75303.56;;;-0.60
73662;BMP280;61956;52.540;13.382;2022-12-13T08:31:39;76671.75;;;-0.52
73662;BMP280;61956;52.540;13.382;2022-12-13T08:34:08;76299.97;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T08:36:40;76802.41;;;-0.50
73662;BMP280;61956;52.540;13.382;2022-12-13T08:39:09;77315.22;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T08:41:39;77250.88;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T08:44:08;76284.81;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T08:46:38;77417.50;;;-0.47
73662;BMP280;61956;52.540;13.382;2022-12-13T08:49:07;76995.63;;;-0.49
73662;BMP280;61956;52.540;13.382;2022-12-13T08:51:40;77214.72;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T08:54:10;78389.06;;;-0.40
73662;BMP280;61956;52.540;13.382;2022-12-13T08:56:39;78514.19;;;-0.39
73662;BMP280;61956;52.540;13.382;2022-12-13T08:59:08;79054.66;;;-0.37
73662;BMP280;61956;52.540;13.382;2022-12-13T09:01:37;79852.56;;;-0.30
73662;BMP280;61956;52.540;13.382;2022-12-13T09:04:07;80547.13;;;-0.25
73662;BMP280;61956;52.540;13.382;2022-12-13T09:06:36;80600.91;;;-0.25
73662;BMP280;61956;52.540;13.382;2022-12-13T09:09:08;80672.41;;;-0.26
73662;BMP280;61956;52.540;13.382;2022-12-13T09:11:38;78869.38;;;-0.36
73662;BMP280;61956;52.540;13.382;2022-12-13T09:14:08;79027.31;;;-0.33
73662;BMP280;61956;52.540;13.382;2022-12-13T09:16:37;80291.50;;;-0.25
73662;BMP280;61956;52.540;13.382;2022-12-13T09:19:07;81826.25;;;-0.16
73662;BMP280;61956;52.540;13.382;2022-12-13T09:21:37;81497.03;;;-0.18
73662;BMP280;61956;52.540;13.382;2022-12-13T09:24:09;81231.19;;;-0.20
73662;BMP280;61956;52.540;13.382;2022-12-13T09:26:38;81779.41;;;-0.15
73662;BMP280;61956;52.540;13.382;2022-12-13T09:29:07;82180.22;;;-0.13
73662;BMP280;61956;52.540;13.382;2022-12-13T09:31:37;80918.53;;;-0.19
73662;BMP280;61956;52.540;13.382;2022-12-13T09:34:06;80425.59;;;-0.23
73662;BMP280;61956;52.540;13.382;2022-12-13T09:36:36;78709.97;;;-0.34
73662;BMP280;61956;52.540;13.382;2022-12-13T09:39:09;80156.09;;;-0.24
73662;BMP280;61956;52.540;13.382;2022-12-13T09:41:41;79767.13;;;-0.28
73662;BMP280;61956;52.540;13.382;2022-12-13T09:44:19;79111.41;;;-0.32
73662;BMP280;61956;52.540;13.382;2022-12-13T09:46:52;77503.06;;;-0.41
73662;BMP280;61956;52.540;13.382;2022-12-13T09:49:27;76721.25;;;-0.46
73662;BMP280;61956;52.540;13.382;2022-12-13T09:52:03;75659.44;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T09:54:37;74592.81;;;-0.59
73662;BMP280;61956;52.540;13.382;2022-12-13T09:57:13;74531.63;;;-0.59
73662;BMP280;61956;52.540;13.382;2022-12-13T09:59:46;74123.22;;;-0.63
73662;BMP280;61956;52.540;13.382;2022-12-13T10:02:20;74660.97;;;-0.59
73662;BMP280;61956;52.540;13.382;2022-12-13T10:04:54;75570.66;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T10:07:25;75674.38;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T10:09:59;75121.00;;;-0.58
73662;BMP280;61956;52.540;13.382;2022-12-13T10:12:29;75373.31;;;-0.56
73662;BMP280;61956;52.540;13.382;2022-12-13T10:15:01;77511.38;;;-0.43
73662;BMP280;61956;52.540;13.382;2022-12-13T10:17:34;77862.00;;;-0.41
73662;BMP280;61956;52.540;13.382;2022-12-13T10:20:14;76251.06;;;-0.51
73662;BMP280;61956;52.540;13.382;2022-12-13T10:22:46;75439.16;;;-0.58
73662;BMP280;61956;52.540;13.382;2022-12-13T10:25:47;75792.91;;;-0.54
73662;BMP280;61956;52.540;13.382;2022-12-13T10:28:25;77510.19;;;-0.44
73662;BMP280;61956;52.540;13.382;2022-12-13T10:30:58;77050.47;;;-0.48
73662;BMP280;61956;52.540;13.382;2022-12-13T10:33:29;77845.50;;;-0.40
73662;BMP280;61956;52.540;13.382;2022-12-13T10:36:10;78447.03;;;-0.36
73662;BMP280;61956;52.540;13.382;2022-12-13T10:38:44;80282.06;;;-0.27
73662;BMP280;61956;52.540;13.382;2022-12-13T10:41:32;81053.34;;;-0.21
73662;BMP280;61956;52.540;13.382;2022-12-13T10:44:20;80580.03;;;-0.25
73662;BMP280;61956;52.540;13.382;2022-12-13T10:47:02;80603.41;;;-0.23
73662;BMP280;61956;52.540;13.382;2022-12-13T10:49:49;80869.81;;;-0.22
73662;BMP280;61956;52.540;13.382;2022-12-13T10:52:26;80754.63;;;-0.21
73662;BMP280;61956;52.540;13.382;2022-12-13T10:55:00;82349.34;;;-0.11
73662;BMP280;61956;52.540;13.382;2022-12-13T10:57:34;81614.78;;;-0.17
73662;BMP280;61956;52.540;13.382;2022-12-13T11:00:29;82837.69;;;-0.10
73662;BMP280;61956;52.540;13.382;2022-12-13T11:03:03;82382.25;;;-0.11
73662;BMP280;61956;52.540;13.382;2022-12-13T11:05:35;82552.03;;;-0.09
73662;BMP280;61956;52.540;13.382;2022-12-13T11:08:13;82731.97;;;-0.07
73662;BMP280;61956;52.540;13.382;2022-12-13T11:10:44;83311.69;;;-0.04
73662;BMP280;61956;52.540;13.382;2022-12-13T11:13:33;84025.97;;;0.00
73662;BMP280;61956;52.540;13.382;2022-12-13T11:16:19;85703.53;;;0.11
73662;BMP280;61956;52.540;13.382;2022-12-13T11:18:54;85533.56;;;0.11
73662;BMP280;61956;52.540;13.382;2022-12-13T11:21:27;84591.00;;;0.06
73662;BMP280;61956;52.540;13.382;2022-12-13T11:24:00;82684.50;;;-0.05
73662;BMP280;61956;52.540;13.382;2022-12-13T11:26:32;82884.00;;;-0.05
73662;BMP280;61956;52.540;13.382;2022-12-13T11:29:26;83379.63;;;0.00
73662;BMP280;61956;52.540;13.382;2022-12-13T11:32:12;83782.63;;;0.00
73662;BMP280;61956;52.540;13.382;2022-12-13T11:34:52;84423.66;;;0.06
73662;BMP280;61956;52.540;13.382;2022-12-13T11:37:32;83247.81;;;0.00
73662;BMP280;61956;52.540;13.382;2022-12-13T11:40:12;82933.53;;;-0.02
73662;BMP280;61956;52.540;13.382;2022-12-13T11:42:49;83712.94;;;0.01
73662;BMP280;61956;52.540;13.382;2022-12-13T11:45:28;81422.38;;;-0.11
73662;BMP280;61956;52.540;13.382;2022-12-13T11:48:05;82199.28;;;-0.08
73662;BMP280;61956;52.540;13.382;2022-12-13T11:50:42;82311.41;;;-0.05
73662;BMP280;61956;52.540;13.382;2022-12-13T11:53:25;83706.72;;;0.04
73662;BMP280;61956;52.540;13.382;2022-12-13T11:56:02;83649.00;;;0.03
73662;BMP280;61956;52.540;13.382;2022-12-13T11:58:45;83109.09;;;0.01
73662;BMP280;61956;52.540;13.382;2022-12-13T12:01:26;83464.63;;;0.03
73662;BMP280;61956;52.540;13.382;2022-12-13T12:04:10;83076.13;;;0.01
73662;BMP280;61956;52.540;13.382;2022-12-13T12:06:48;83510.25;;;0.03
73662;BMP280;61956;52.540;13.382;2022-12-13T12:09:23;84632.47;;;0.10
73662;BMP280;61956;52.540;13.382;2022-12-13T12:11:58;84751.75;;;0.12
73662;BMP280;61956;52.540;13.382;2022-12-13T12:14:37;86140.72;;;0.21
73662;BMP280;61956;52.540;13.382;2022-12-13T12:17:15;87077.22;;;0.27
73662;BMP280;61956;52.540;13.382;2022-12-13T12:19:52;87530.03;;;0.29
73662;BMP280;61956;52.540;13.382;2022-12-13T12:22:35;86877.84;;;0.26
73662;BMP280;61956;52.540;13.382;2022-12-13T12:25:22;84871.09;;;0.14
73662;BMP280;61956;52.540;13.382;2022-12-13T12:28:05;84266.72;;;0.12
73662;BMP280;61956;52.540;13.382;2022-12-13T12:30:49;83727.16;;;0.08
73662;BMP280;61956;52.540;13.382;2022-12-13T12:33:39;86176.91;;;0.21
73662;BMP280;61956;52.540;13.382;2022-12-13T12:36:25;87116.16;;;0.29
73662;BMP280;61956;52.540;13.382;2022-12-13T12:39:22;86815.91;;;0.29
73662;BMP280;61956;52.540;13.382;2022-12-13T12:45:29;85380.00;;;0.19
73662;BMP280;61956;52.540;13.382;2022-12-13T12:48:21;85475.91;;;0.21
73662;BMP280;61956;52.540;13.382;2022-12-13T12:51:08;84699.38;;;0.17
73662;BMP280;61956;52.540;13.382;2022-12-13T12:53:49;85775.44;;;0.23
73662;BMP280;61956;52.540;13.382;2022-12-13T12:56:38;86968.41;;;0.31
73662;BMP280;61956;52.540;13.382;2022-12-13T12:59:20;85988.78;;;0.25
73662;BMP280;61956;52.540;13.382;2022-12-13T13:02:04;84807.91;;;0.18
73662;BMP280;61956;52.540;13.382;2022-12-13T13:04:48;84457.13;;;0.16
73662;BMP280;61956;52.540;13.382;2022-12-13T13:07:27;85527.97;;;0.22
73662;BMP280;61956;52.540;13.382;2022-12-13T13:10:02;84088.75;;;0.15
73662;BMP280;61956;52.540;13.382;2022-12-13T13:12:37;84553.63;;;0.18
73662;BMP280;61956;52.540;13.382;2022-12-13T13:18:42;83289.91;;;0.09
73662;BMP280;61956;52.540;13.382;2022-12-13T13:21:32;83669.66;;;0.13
73662;BMP280;61956;52.540;13.382;2022-12-13T13:24:13;84669.06;;;0.19
73662;BMP280;61956;52.540;13.382;2022-12-13T13:26:45;84710.31;;;0.19
73662;BMP280;61956;52.540;13.382;2022-12-13T13:29:34;83713.41;;;0.13
73662;BMP280;61956;52.540;13.382;2022-12-13T13:32:22;83412.31;;;0.12
73662;BMP280;61956;52.540;13.382;2022-12-13T13:34:54;83156.22;;;0.10
73662;BMP280;61956;52.540;13.382;2022-12-13T13:37:45;83561.88;;;0.12
73662;BMP280;61956;52.540;13.382;2022-12-13T13:40:29;83997.47;;;0.15
73662;BMP280;61956;52.540;13.382;2022-12-13T13:45:59;85893.00;;;0.26
73662;BMP280;61956;52.540;13.382;2022-12-13T13:48:54;84974.22;;;0.21
