sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:04:58;12.8;11.4;8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:09:17;11.5;10.3;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:14:24;12.4;10;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:19:46;12.6;10;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:24:30;11.6;10;7.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:29:16;12.2;10;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:34:58;11;9.2;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:39:46;13.8;9.6;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:44:34;11.8;9.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:49:16;15.2;10;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:54:58;13;11;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T00:59:32;12;10.8;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:04:58;14.6;11;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:09:17;17.3;13.5;8.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:14:34;12;10.2;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:19:50;12.6;10.4;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:25:03;11.6;10.6;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:29:17;11;9.2;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:35:00;14;12.4;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:39:50;11.8;10.4;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:44:57;12.2;9.8;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:49:16;10.6;9.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:55:03;10.2;8.4;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T01:59:28;11;9.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:05:03;10.2;9.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:09:16;9.2;8.2;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:14:40;11;10.3;5.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:19:58;9.4;8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:25:06;10.2;8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:29:24;10;9;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:35:03;8.4;6.8;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:39:53;8;6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:44:29;6;5.2;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:49:17;7.4;6.2;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:55:05;8.8;7;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T02:59:46;7.2;5;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:05:03;7;6;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:09:33;6.4;5.4;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:15:05;6.5;5;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:19:50;6;5.2;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:25:00;5.2;4.8;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:29:27;5.2;4.2;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:35:03;6.2;4.4;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:39:48;5.6;4.2;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:44:28;6;4.8;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:49:28;6.4;5.2;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:55:00;6;4.2;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T03:59:28;6.4;5.4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:05:03;5.8;5;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:09:17;4.8;4.4;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:14:38;5.5;4.8;3.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:19:50;5.2;4.2;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:25:03;6.8;5.8;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:29:17;6.4;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:35:03;6.8;4.8;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:39:40;6;5;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:44:41;5.4;4.8;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:49:17;6;5;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:55:03;8;6.8;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T04:59:51;4.8;3.6;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:04:35;5.2;4.4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:09:17;6.2;4.8;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:14:57;4;3.5;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:19:53;4.8;4.4;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:24:53;7.2;5.2;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:30:01;6.2;5.2;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:35:03;5.8;4.8;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:39:51;5.8;4.8;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:44:41;6.4;5.2;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:49:37;7;6;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:55:03;6.2;5.4;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T05:59:37;6;5.4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:05:03;6;5.2;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:09:41;5.4;3.8;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:14:39;5.5;3.8;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:19:51;5.6;4.2;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:25:03;5.4;3.8;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:29:17;6.6;5.4;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:35:03;5;5;3.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:39:51;5;4.4;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:44:41;5.8;4.6;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:49:17;7.2;6.2;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:55:01;8;5.2;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T06:59:37;6;4.8;3.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:05:03;5.2;3.8;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:09:41;5.4;4;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:14:27;6.2;4.6;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:19:51;5.6;4.4;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:25:03;5;3.8;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:29:17;5.6;4.8;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:35:03;5;4;2.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:39:53;5.4;5;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:44:43;5.8;4.8;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:49:31;7.2;5.2;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:55:05;12.2;8.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T07:59:17;6;5;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:05:05;7.2;6;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:09:29;7.8;6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:14:29;2.6;1.4;1.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:19:51;7.2;5.2;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:25:01;5.6;4.4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:29:41;4.6;2.4;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:34:53;3.4;2;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:39:49;3.8;2.5;1.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:44:17;2.8;2.6;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:49:17;2.4;2;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:55:03;4;3;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T08:59:35;4;3.6;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:05:05;4.2;2.6;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:09:27;5;3.8;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:14:41;5;3.4;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:19:43;4.6;4.6;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:25:01;4;3.4;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:29:39;5.4;5;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:35:03;4.4;4.4;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:39:43;6;4;2.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:44:41;7;4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:49:30;4.6;4.2;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:54:49;6.4;5.4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T09:59:25;4.4;3.8;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:05:11;5.2;3.8;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:09:29;4.2;4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:14:56;6.6;5;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:19:51;4.4;4.4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:24:55;4.4;3.2;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:29:17;4.6;3.8;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:34:51;3.8;3.2;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:40:03;9.5;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:44:41;5.6;4;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:49:38;4.3;3.8;2.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:54:39;5.8;4.6;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T10:59:37;6;4.8;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:05:35;7.2;6;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:09:23;4.3;3.3;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:14:53;5.4;4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:19:51;5.6;4.4;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:24:54;6.4;5.2;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:29:31;9.4;7.6;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:34:50;7.4;5.6;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:40:09;4.6;3.8;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:44:42;6.6;5.6;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:49:18;6.3;4.8;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:54:45;5;4.5;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T11:59:38;4.6;4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:05:05;5.6;4.4;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:09:17;7.6;6.6;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:14:58;5.3;5;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:19:51;8.8;6;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:24:48;6.6;4.6;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:29:51;6.4;4.6;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:34:57;5.8;5;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:40:10;6.8;6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:44:42;4.8;3.8;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:49:36;7.6;6.2;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:54:46;6;5.4;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T12:59:17;7.4;5.8;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:04:50;1.8;1.5;1.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:09:29;6.6;5;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:14:55;6.6;4.6;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:19:52;3;3;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:24:58;5.2;3.6;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:29:41;7.2;4.4;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:34:51;5.6;4.8;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:40:25;6;5.4;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:49:25;7.8;7;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T13:54:51;6.6;6.4;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:00:46;7.4;6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:05:16;7.8;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:09:37;7;4.4;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:15:11;11.6;8.2;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:19:56;9.2;8.2;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:24:47;8.8;7.6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:29:17;8.8;7.6;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:34:53;9.4;8.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:40:23;13.2;8.4;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:45:13;15.6;12.6;8.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:49:57;16.2;14;9.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:54:28;16.2;12.2;9.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T14:59:52;13.4;10;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:05:04;13;8.3;5.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:09:42;9.8;8.6;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:14:18;9.2;7.8;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:19:43;9.8;8.2;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:24:37;11;8.2;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:30:05;9.2;6.8;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:34:31;10.8;8.8;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:39:56;9;7.5;4.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:44:52;6;6;4.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:49:56;9;7.8;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T15:54:29;7.8;6.6;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:00:00;6;5.8;3.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:05:06;8.8;7.5;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:09:30;6.7;6.7;2.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:14:40;7;6;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:19:43;9;7.4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:24:29;5.7;4.3;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:30:13;6.8;5;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:34:43;10;8;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:39:57;7;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:44:51;8.2;5.8;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:50:02;10;7;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:54:17;7.4;4.4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T16:59:43;7.6;6.4;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:04:51;9.3;7;3.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:09:41;9.5;7.5;4.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:14:29;9.5;6.5;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:20:05;7.4;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:24:37;8.7;7;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:30:05;7.3;6;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:34:29;8.8;8.5;4.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:39:43;9;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:44:37;8.5;8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:49:41;11.6;8.2;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:54:17;9.7;8.7;4.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T17:59:51;8.7;7.7;5.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:05:03;9.3;6.8;4.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:09:41;5.7;4.7;3.7
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:14:37;8;5.7;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:19:43;9;7;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:24:37;11.4;10;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:30:05;9.2;7.6;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:34:29;9.2;7.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:40:03;7.8;7.8;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:44:51;10.8;9;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:49:55;12.2;9.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:54:43;11.8;10;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T18:59:42;14.4;11.2;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:05:05;10.8;8.5;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:09:29;9;8.2;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:14:17;10.6;8.6;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:19:17;9.6;8.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:24:29;6.6;4.8;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:30:06;7.8;7.2;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:34:57;9.2;7.6;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:39:53;9.6;8;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:44:29;7.6;6.2;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:49:17;11.8;9.4;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:54:41;9;8.4;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T19:59:29;9.8;8.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:04:43;12.8;9;5.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:09:39;12.2;9.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:14:27;10.4;8.6;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:20:05;9.8;8.6;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:24:55;10.2;8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:29:57;11.6;9.2;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:34:17;9.2;7.4;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:39:41;8.6;8;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:45:08;10.4;8.8;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:49:55;11.4;9.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:54:17;13.8;10.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T20:59:17;12.4;10.4;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:04:29;11.8;10.6;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:09:53;8.3;8.3;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:14:57;9;7.2;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:20:09;10.4;8;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:24:29;11.2;9.2;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:29:39;10.6;9;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:35:06;10.6;8.2;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:39:19;9.8;8.6;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:44:27;10.8;9.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:49:37;9.6;7.4;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T21:54:25;9.2;8.8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:00:02;11.4;9.4;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:04:52;11.2;7.4;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:09:51;11;9;6.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:14:25;12.4;10.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:19:37;13;9.6;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:25:04;11.8;10.6;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:29:17;11.6;10.2;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:34:40;13.2;11.2;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:39:18;11.8;10;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:44:25;10.4;7.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:50:01;13.2;8.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:54:51;11.4;8.8;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T22:59:51;11.8;9.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:04:37;12.8;11.2;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:09:35;11.3;10.8;5.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:14:49;12.4;10.8;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:19:17;11.8;10.2;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:24:27;10.4;8.8;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:29:23;9.8;7;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:34:45;13;10.2;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:39:45;14.2;11.4;8
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:44:47;11.2;9.2;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:49:35;11.8;9.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:54:17;12.6;11;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-12-13T23:59:47;13;10;5.8
