sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:01:14;79;47;;201;151839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:03:44;72;46;;180;148129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:08:50;76;46;;192;151161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:11:24;71;48;;180;151607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:13:54;84;48;;213;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:16:24;73;46;;185;150333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:18:56;79;46;;200;150738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:21:29;79;47;;200;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:23:57;83;47;;209;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:26:28;80;48;;201;150103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:28:58;72;45;;182;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:31:31;72;46;;181;149634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:33:58;81;46;;206;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:36:28;74;46;;186;150778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:39:02;80;45;;199;148043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:41:31;74;44;;190;152865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:44:01;86;47;;219;151263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:46:32;75;45;;189;151195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:49:03;77;46;;194;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:51:33;74;46;;185;149642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:54:04;71;44;;179;150519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:56:35;73;44;;186;151276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T00:59:04;70;43;;174;147610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:04:12;68;46;;171;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:06:45;73;45;;182;148300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:09:17;73;43;;185;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:11:44;68;42;;173;152090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:14:15;66;44;;168;151547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:16:45;80;45;;202;151219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:19:16;68;43;;171;148877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:21:47;70;43;;179;151817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:24:22;78;43;;196;150284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:26:47;80;46;;203;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:29:19;78;44;;196;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:31:48;72;43;;178;147643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:34:20;78;44;;200;153649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:36:49;81;43;;205;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:39:20;75;42;;189;150364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:41:54;65;42;;166;151848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:46:51;81;42;;208;152969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:49:21;77;44;;195;150529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:51:55;78;43;;196;149351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:54:25;74;42;;187;151450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:56:53;80;42;;202;150737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T01:59:24;70;42;;177;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:01:54;72;43;;182;150467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:04:27;73;40;;184;150012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:06:55;76;43;;192;150374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:09:26;75;42;;187;148824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:11:58;71;42;;182;152756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:17:15;82;45;;208;151137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:19:48;77;41;;195;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:24:38;78;41;;195;149752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:27:12;87;41;;221;150793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:29:42;84;42;;210;149552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:32:11;82;42;;208;151052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:34:36;78;41;;199;151884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:37:12;71;40;;180;150699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:39:34;75;42;;189;149765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:42:05;81;40;;204;150314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:44:36;67;41;;169;149187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:47:14;82;41;;209;151285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:49:36;80;42;;201;150560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:52:07;77;41;;195;151841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:54:37;85;40;;213;149918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:57:29;68;39;;171;150308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T02:59:38;78;41;;197;151508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:05:01;78;41;;197;149777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:07:11;82;41;;202;147635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:09:48;76;41;;197;153764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:12:53;80;42;;204;151197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:14:44;70;39;;176;149970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:17:11;77;40;;195;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:19:42;72;40;;184;151329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:22:13;77;40;;193;149958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:24:44;76;40;;193;150440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:29:46;72;42;;183;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:32:17;77;42;;195;151581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:34:48;90;41;;227;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:37:19;67;39;;170;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:39:49;76;40;;190;149681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:42:20;81;41;;204;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:44:51;74;39;;186;150066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:47:22;71;39;;180;151763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:49:52;74;41;;187;150786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:52:23;71;38;;181;151155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:54:54;70;40;;178;150523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:57:24;73;41;;184;149762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T03:59:55;83;40;;211;151445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:02:26;82;40;;207;150990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:04:57;72;41;;181;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:07:27;74;38;;187;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:09:58;74;40;;186;150757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:13:05;75;42;;190;150236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:14:59;76;41;;192;150002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:17:29;73;39;;184;149378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:20:00;67;40;;171;152348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:22:30;76;40;;191;150584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:25:01;72;40;;180;149254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:27:31;72;40;;181;150646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:32:34;75;43;;190;150269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:35:06;75;40;;192;151634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:37:36;76;40;;192;150842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:40:06;70;39;;176;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:42:37;76;39;;192;150126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:45:08;82;40;;205;149466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:47:38;66;38;;168;151878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:50:08;71;40;;178;149733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:52:39;76;38;;192;150651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:55:11;74;38;;187;151369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T04:57:40;75;38;;189;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:00:12;88;41;;222;150551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:02:42;71;40;;177;149416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:05:12;74;38;;189;152282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:07:43;85;41;;215;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:10:13;77;40;;192;148582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:12:44;78;40;;199;151801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:15:15;77;39;;193;148874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:17:46;85;41;;216;152415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:20:16;77;40;;197;151699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:25:20;72;42;;183;151407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:27:51;76;39;;193;150742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:30:21;78;40;;197;149796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:32:52;80;41;;203;151711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:35:23;75;39;;188;150257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:37:53;85;39;;214;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:40:23;79;40;;196;148580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:42:53;67;38;;172;151911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:45:25;81;38;;201;148814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:50:27;68;39;;173;151118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:52:58;80;38;;202;151213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:55:29;79;38;;197;148819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T05:57:59;73;39;;186;151961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:00:30;83;39;;210;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:03:00;75;38;;190;151432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:05:31;75;37;;188;150342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:08:02;67;36;;169;150758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:10:32;70;38;;177;150389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:13:03;74;38;;187;149630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:15:33;72;35;;181;150186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:18:04;79;38;;201;152139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:20:35;75;37;;188;149975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:23:05;72;39;;183;151352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:25:36;73;38;;183;148477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:28:07;75;37;;190;151150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:30:38;75;37;;191;152632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:33:13;70;38;;176;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:35:39;87;39;;220;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:38:12;78;37;;196;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:40:39;74;38;;187;149973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:43:10;87;40;;222;151397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:45:41;80;36;;200;149877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:48:13;80;40;;202;151420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:50:42;86;38;;216;149990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:53:12;82;40;;206;150071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:55:44;76;38;;192;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T06:58:13;85;40;;214;150813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:00:44;73;37;;185;150229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:03:15;65;36;;165;151026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:05:45;71;38;;178;148916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:08:16;76;37;;192;151175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:10:46;82;39;;206;150662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:13:17;70;37;;178;151888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:15:48;79;37;;200;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:18:21;83;39;;210;150098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:20:48;70;36;;176;149703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:23:22;74;38;;188;150927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:25:52;76;37;;192;149971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:30:53;68;38;;170;149938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:33:24;84;39;;213;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:36:09;71;39;;179;150222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:38:25;78;38;;197;150252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:40:56;66;40;;168;150858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:43:26;82;40;;206;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:48:29;74;42;;188;151622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:51:03;72;39;;182;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:53:30;79;40;;199;149746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:56:00;78;41;;197;150323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T07:58:32;80;42;;202;149928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:01:04;76;40;;193;150515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:03:31;78;42;;197;151111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:08:35;81;40;;204;150311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:11:06;80;44;;202;149942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:13:34;77;41;;195;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:16:04;73;40;;184;150220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:18:33;78;44;;197;149792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:21:07;65;42;;164;151144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:23:35;71;44;;180;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:26:07;77;45;;193;150167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:31:14;76;46;;192;151484
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:33:46;61;45;;154;149600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:36:14;71;47;;177;149500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:38:45;72;46;;184;151701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:41:12;74;48;;186;150580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:43:43;69;46;;176;150987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:46:14;77;50;;195;151249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:48:44;73;49;;185;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:51:17;76;50;;188;148332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:53:46;76;50;;193;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:56:20;63;51;;161;152887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T08:58:52;82;51;;206;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:01:25;77;56;;195;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:03:57;79;55;;200;150081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:06:26;78;56;;197;150887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:08:57;79;56;;200;151680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:11:28;79;61;;198;149011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:13:59;71;59;;183;153091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:16:30;82;61;;209;151294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:19:01;74;62;;188;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:21:32;84;65;;213;150965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:24:04;74;64;;186;149953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:26:32;75;65;;183;146034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:29:02;80;66;;209;155103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:31:37;82;67;;208;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:34:06;79;68;;198;150204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:36:34;76;66;;191;150525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:39:05;74;68;;187;151113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:41:37;78;70;;196;149315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:44:18;80;71;;204;152602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:46:40;75;71;;187;148774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:49:17;74;72;;188;152019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:51:41;79;74;;195;147602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:54:10;77;72;;197;152635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:56:39;77;81;;194;150802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T09:59:12;86;81;;216;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:01:43;77;85;;195;150117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:04:11;72;88;;183;151013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:06:49;74;93;;185;149989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:09:18;66;90;;167;149845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:11:47;79;93;;199;150591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:14:19;68;93;;171;150158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:16:49;65;98;;163;149596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:19:34;68;97;;170;149746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:21:48;73;96;;187;152255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:24:20;70;95;;176;149876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:26:52;76;93;;189;149135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:31:52;74;97;;187;151302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:34:23;83;97;;207;148561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:36:53;71;96;;181;152254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:42:03;75;98;;189;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:44:27;81;100;;208;152295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:49:34;87;100;;218;150211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:54:32;81;101;;205;151750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:57:08;67;98;;170;150611
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T10:59:37;75;98;;190;151564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:02:29;68;95;;172;150799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:04:38;73;97;;183;149065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:07:28;76;97;;196;152728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:09:39;70;98;;175;148528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:12:10;73;100;;186;152472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:14:59;71;99;;179;150450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:17:15;80;100;;201;150057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:19:45;66;98;;167;150085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:22:29;75;104;;188;150183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:24:50;74;105;;190;152110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:27:40;80;107;;201;150426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:37:35;70;105;;178;151255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:40:03;80;104;;200;149691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:42:24;67;106;;170;151005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:44:54;76;105;;192;150937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:47:23;71;104;;178;149653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:49:51;74;106;;189;151427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:57:26;70;103;;177;150708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T11:59:51;65;103;;165;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T12:04:50;73;104;;182;148460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T12:07:21;74;105;;188;151372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T12:10:16;77;106;;196;150853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T12:12:29;76;109;;193;150988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T12:17:23;76;111;;188;148170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T12:19:53;74;111;;187;151194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T12:25:02;82;114;;209;151839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T12:27:38;73;110;;183;150092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-13T12:32:30;66;109;;169;152306
