sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-12-13T00:00:45;41.40;40.00;45.98;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:01:47;55.48;40.40;67.84;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:02:49;41.22;39.88;43.75;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:03:51;52.04;40.22;63.11;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:04:52;41.70;39.85;45.29;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:05:53;41.72;40.30;44.04;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:06:56;44.17;40.60;50.21;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:07:57;60.98;40.61;75.06;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:08:59;41.89;40.41;44.53;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:10:02;41.19;40.07;42.73;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:11:07;41.48;40.22;44.88;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:12:08;45.47;41.37;49.93;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:13:09;49.29;41.04;58.32;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:14:10;41.25;40.18;42.85;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:15:13;41.17;40.17;47.09;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:16:14;41.28;40.10;44.00;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:17:16;41.19;40.22;42.50;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:18:16;41.16;40.26;42.40;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:19:18;41.34;40.23;42.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:20:19;41.33;40.29;42.80;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:21:20;41.36;40.30;47.45;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:22:23;43.84;40.11;51.49;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:23:26;45.09;40.08;58.69;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:24:28;53.75;40.01;66.25;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:25:32;41.19;40.16;42.08;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:26:32;57.18;40.51;69.87;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:27:34;59.32;40.25;72.25;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:28:35;41.41;40.24;42.88;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:29:36;41.51;40.51;43.87;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:30:38;41.47;40.35;42.61;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:31:39;41.51;40.47;42.82;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:32:40;41.34;40.09;44.19;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:33:41;41.27;40.29;42.31;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:34:42;41.56;40.14;44.67;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:35:43;41.13;40.20;46.36;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:36:45;41.29;40.37;42.70;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:37:47;61.99;40.44;75.44;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:38:48;41.37;40.25;42.88;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:39:59;41.22;40.16;42.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:41:08;41.31;40.34;42.30;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:42:08;41.30;40.14;54.78;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:43:10;41.20;40.09;42.12;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:44:11;41.65;40.03;47.78;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:45:13;41.22;39.38;43.19;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:46:16;41.18;40.04;42.96;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:47:17;41.25;40.26;42.52;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:48:19;41.25;40.06;45.91;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:49:20;41.81;40.58;44.24;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:50:22;41.57;40.14;45.74;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:51:22;41.29;40.09;42.43;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:52:26;41.47;40.36;53.61;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:53:29;41.83;40.49;43.61;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:54:30;41.96;40.29;45.63;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:55:31;41.94;40.00;46.80;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:56:32;41.36;40.24;43.63;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:57:34;41.15;40.16;43.78;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:58:35;43.78;40.27;50.31;;
70454;Laerm;57915;47.174;14.680;2022-12-13T00:59:39;42.86;40.52;48.14;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:00:41;41.90;40.24;44.11;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:01:41;41.22;40.20;42.53;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:02:43;41.11;40.10;42.35;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:03:44;41.31;40.01;43.18;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:04:53;41.11;40.03;42.76;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:05:55;41.02;40.21;42.93;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:06:55;41.23;40.25;43.55;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:07:57;41.25;40.21;42.92;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:08:59;41.38;40.06;43.44;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:10:00;41.12;40.13;42.96;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:11:02;41.15;40.01;42.51;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:12:04;41.27;40.06;42.99;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:13:11;41.28;40.16;42.57;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:14:12;41.13;40.13;42.10;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:15:14;41.01;40.06;42.66;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:16:14;41.12;40.21;47.74;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:17:17;41.43;40.01;45.90;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:18:18;40.98;39.97;42.87;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:19:19;41.03;39.91;42.03;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:20:21;41.35;40.22;43.07;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:21:22;41.78;40.44;46.89;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:22:23;41.42;40.44;42.95;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:23:24;41.77;40.52;43.47;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:24:27;41.37;40.15;45.20;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:25:28;41.46;39.96;42.72;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:26:32;42.23;40.04;50.77;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:27:32;58.26;40.23;70.86;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:28:34;41.16;40.21;45.08;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:29:35;41.44;40.28;44.36;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:30:37;41.40;40.04;43.69;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:31:37;41.07;39.73;42.80;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:32:53;41.58;40.19;48.90;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:33:55;57.90;40.37;71.23;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:34:56;41.66;40.13;44.91;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:35:59;42.34;40.45;46.40;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:37:00;41.46;40.58;42.61;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:38:02;41.83;40.56;43.35;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:39:02;41.63;40.17;53.75;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:40:06;41.86;40.57;43.58;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:41:07;43.85;41.10;47.73;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:42:09;47.44;42.23;53.42;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:43:13;47.92;43.40;55.34;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:45:34;42.48;40.98;45.28;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:46:35;41.88;40.61;43.57;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:47:37;42.25;40.64;44.75;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:48:45;58.74;40.70;72.85;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:49:49;42.04;40.71;45.27;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:50:53;42.34;40.78;44.73;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:51:55;41.77;40.45;43.05;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:53:00;41.74;40.61;43.27;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:54:00;42.12;41.00;43.89;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:55:03;58.15;40.53;72.15;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:56:08;56.62;40.29;68.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:57:11;41.41;40.35;44.70;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:58:12;41.30;40.28;42.58;;
70454;Laerm;57915;47.174;14.680;2022-12-13T01:59:14;41.52;40.40;43.42;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:00:17;55.73;40.32;68.01;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:01:19;41.37;40.20;49.47;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:02:20;41.49;40.39;43.90;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:03:22;41.64;40.62;42.82;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:04:24;41.22;39.96;42.50;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:05:29;41.17;40.04;42.18;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:06:33;41.31;40.45;42.20;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:07:36;41.47;40.39;46.11;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:08:43;41.45;40.39;43.06;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:09:45;41.69;40.40;45.65;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:10:46;41.75;40.43;43.40;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:11:49;41.71;40.50;46.69;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:12:50;41.36;40.03;42.57;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:13:52;41.62;40.51;46.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:14:52;42.23;40.51;46.71;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:15:56;42.93;40.57;47.35;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:17:05;41.79;40.30;45.27;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:18:14;41.33;40.39;42.93;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:22:04;41.67;40.24;44.05;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:23:20;43.56;41.06;47.37;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:24:40;56.23;40.48;68.75;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:25:53;42.02;40.33;46.44;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:27:05;42.11;40.62;47.22;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:28:22;41.72;40.56;43.13;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:30:57;47.06;40.33;56.87;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:32:03;52.92;40.41;63.72;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:33:17;42.46;40.40;52.46;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:34:22;41.74;40.27;45.25;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:35:25;41.54;40.26;44.47;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:36:29;41.36;40.32;44.97;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:37:36;41.41;40.16;43.33;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:38:43;41.44;40.24;44.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:39:50;53.97;40.37;66.23;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:40:55;41.40;40.25;43.09;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:41:59;41.28;40.12;43.26;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:43:06;41.21;40.18;43.38;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:44:10;41.23;40.08;42.99;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:45:15;42.57;40.17;50.86;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:46:21;41.78;40.11;45.14;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:47:28;42.82;39.76;48.85;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:48:33;41.42;40.02;45.87;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:49:34;41.33;40.14;44.05;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:50:38;41.53;40.39;42.99;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:51:40;41.76;40.49;45.79;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:52:43;45.46;40.70;53.82;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:53:45;42.43;40.32;45.67;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:54:47;41.33;40.36;51.30;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:55:47;41.59;40.39;44.27;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:56:53;41.35;40.26;42.79;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:57:54;41.35;40.10;42.93;;
70454;Laerm;57915;47.174;14.680;2022-12-13T02:58:59;45.89;40.44;58.82;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:00:03;52.65;40.13;65.74;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:01:10;41.48;40.38;43.33;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:02:18;41.40;40.28;43.15;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:03:25;41.48;40.25;43.86;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:04:33;42.10;39.88;46.54;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:06:02;58.86;40.32;70.19;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:07:25;54.02;40.26;66.23;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:08:29;56.54;41.02;69.27;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:09:41;45.70;41.41;52.61;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:10:51;45.01;40.75;51.22;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:12:10;61.32;40.76;74.12;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:13:33;57.11;40.46;71.76;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:14:38;59.00;40.65;71.10;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:15:41;48.03;40.59;56.73;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:16:45;55.76;40.96;69.05;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:17:51;50.94;40.71;67.22;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:18:57;41.86;40.33;47.16;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:19:58;41.81;40.37;44.80;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:21:00;59.01;40.43;72.95;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:22:03;41.80;40.47;45.95;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:23:05;41.43;40.05;43.07;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:24:06;58.65;40.45;71.20;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:25:07;41.58;40.39;42.97;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:26:10;42.51;40.48;48.85;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:27:13;41.86;40.58;46.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:28:13;42.00;40.28;49.40;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:29:15;61.67;41.06;71.61;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:30:16;58.48;40.68;71.68;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:31:17;62.90;40.78;74.13;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:32:18;59.32;41.18;69.16;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:33:21;43.92;40.78;55.74;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:34:22;59.40;40.68;73.04;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:35:23;60.63;42.14;71.02;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:36:24;64.39;42.23;79.24;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:37:26;51.90;42.29;59.94;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:38:26;61.72;44.01;71.67;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:39:28;59.54;41.61;72.68;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:40:29;62.74;41.43;75.00;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:41:34;56.17;40.66;68.57;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:42:35;42.41;40.80;45.59;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:43:36;43.01;41.00;48.28;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:44:38;42.65;40.62;51.83;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:45:39;63.02;43.56;83.32;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:46:41;60.68;41.51;70.74;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:47:41;53.95;41.11;65.88;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:48:44;42.23;40.97;52.88;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:49:44;59.17;41.00;69.36;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:50:46;42.71;41.01;47.47;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:51:47;58.35;41.29;70.52;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:52:48;56.26;40.59;69.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:53:50;52.81;41.03;64.77;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:54:52;43.04;41.03;46.68;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:55:53;53.84;41.05;66.58;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:56:54;43.58;40.80;59.37;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:57:55;43.33;40.76;47.91;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:58:56;59.74;40.37;72.70;;
70454;Laerm;57915;47.174;14.680;2022-12-13T03:59:57;54.31;40.14;65.68;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:00:58;55.95;40.38;71.12;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:02:02;52.52;40.61;67.68;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:03:03;61.24;40.28;76.87;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:04:05;47.57;40.65;62.34;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:05:07;61.97;41.10;71.78;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:06:07;45.43;41.10;57.37;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:07:09;51.44;40.77;64.75;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:08:10;49.11;41.01;62.76;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:09:11;42.60;40.76;44.84;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:10:13;57.94;41.12;70.28;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:11:13;60.59;45.71;69.27;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:12:32;56.85;40.35;70.44;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:13:51;50.92;41.39;66.87;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:14:53;56.66;41.53;70.72;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:15:53;63.83;42.36;76.22;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:16:55;61.11;40.81;73.65;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:17:56;43.16;41.11;59.76;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:18:57;64.11;41.80;75.68;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:19:59;43.29;40.87;49.66;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:21:00;56.78;40.91;68.11;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:22:01;43.76;41.08;50.92;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:23:02;42.89;40.88;48.49;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:24:03;61.73;41.58;72.56;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:25:05;58.16;41.68;69.94;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:26:06;43.82;41.34;53.44;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:27:07;44.59;40.76;55.17;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:28:08;57.96;41.36;70.16;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:29:10;55.09;41.60;67.54;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:30:10;54.27;41.40;66.54;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:31:14;59.25;41.59;71.04;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:32:16;65.09;46.82;74.30;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:33:17;64.05;42.54;73.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:34:20;63.63;41.80;75.78;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:35:23;60.83;42.31;70.24;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:36:23;63.22;48.24;77.03;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:37:25;60.80;42.71;71.07;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:38:26;68.93;44.05;82.26;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:39:27;62.91;43.45;71.46;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:40:28;69.16;54.87;82.84;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:41:33;61.21;41.62;73.17;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:42:35;54.39;42.02;66.09;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:43:36;55.54;41.32;65.91;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:44:37;60.49;41.72;71.97;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:45:38;46.04;41.81;56.79;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:46:39;63.20;45.47;72.93;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:47:40;62.13;43.46;71.63;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:48:41;61.43;43.16;72.76;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:49:42;47.03;42.49;57.64;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:50:44;46.16;42.74;54.46;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:51:46;59.55;41.89;74.33;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:52:46;61.26;41.50;70.72;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:53:48;56.02;41.75;69.42;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:54:50;60.80;41.95;70.39;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:55:50;59.51;41.58;68.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:56:52;55.21;41.65;66.96;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:57:53;55.55;41.76;68.78;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:58:54;59.93;42.25;71.46;;
70454;Laerm;57915;47.174;14.680;2022-12-13T04:59:57;60.06;42.20;72.98;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:00:58;43.50;41.68;46.02;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:02:00;43.31;41.51;48.74;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:03:00;43.21;41.57;48.51;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:04:02;54.45;41.57;65.62;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:05:04;57.99;41.43;70.58;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:06:06;64.16;47.90;74.20;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:07:08;44.92;42.24;50.31;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:08:08;42.75;41.08;45.04;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:09:10;55.04;41.31;69.41;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:10:10;64.74;45.84;72.83;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:11:12;62.12;44.46;72.47;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:12:12;57.19;41.84;69.91;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:13:14;59.37;42.23;70.79;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:14:15;57.83;41.85;70.09;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:15:16;63.66;42.95;72.01;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:16:17;42.94;41.44;50.97;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:17:18;64.29;41.44;74.23;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:18:23;56.50;41.85;70.34;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:19:24;60.37;44.13;69.68;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:20:27;57.54;44.93;67.23;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:21:29;44.19;41.59;49.04;;
70454;Laerm;57915;47.174;14.680;2022-12-13T05:22:34;55.46;41.94;67.89;;
