sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:00:38;16.70;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:02:28;16.70;74.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:04:19;16.70;75.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:06:11;16.70;75.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:08:02;16.70;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:09:52;16.70;74.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:11:43;16.70;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:13:34;16.70;74.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:15:24;16.70;75.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:17:14;16.70;74.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:19:04;16.70;74.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:20:54;16.70;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:22:44;16.70;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:24:34;16.70;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:26:29;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:28:20;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:30:10;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:32:00;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:33:50;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:35:41;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:37:31;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:39:21;16.80;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:41:13;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:43:04;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:44:54;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:46:44;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:48:34;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:50:24;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:52:14;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:54:04;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:55:55;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:57:45;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T00:59:35;16.80;75.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:01:28;16.80;75.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:03:18;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:05:09;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:06:59;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:08:49;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:10:46;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:12:37;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:14:28;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:16:18;16.80;76.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:18:08;16.70;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:19:59;16.80;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:21:54;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:23:44;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:25:36;16.80;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:27:26;16.80;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:29:17;16.80;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:31:10;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:33:04;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:34:54;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:36:46;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:38:36;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:40:27;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:42:17;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:46:35;16.90;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:48:28;16.90;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:50:25;16.90;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:52:17;16.90;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:54:10;16.90;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:56:06;16.90;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:57:59;16.90;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T01:59:50;16.90;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:01:42;16.90;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:03:33;16.90;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:05:43;16.90;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:07:34;16.90;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:09:25;16.90;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:11:16;16.90;74.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:13:06;16.90;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:15:06;16.80;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:17:12;16.90;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:22:06;16.90;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:24:14;16.90;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:29:00;16.90;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:31:06;16.90;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:37:15;16.90;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:39:18;16.90;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:41:40;16.90;74.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:43:50;16.90;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:45:51;16.90;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:47:42;16.90;74.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:49:36;16.90;74.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:51:28;16.90;74.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:53:20;16.90;73.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:55:13;16.90;73.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:57:25;16.90;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T02:59:14;16.90;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:03:25;16.90;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:05:46;16.90;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:10:05;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:14:13;16.80;73.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:16:18;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:18:20;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:20:16;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:22:06;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:23:56;16.80;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:25:48;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:27:39;16.80;73.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:29:29;16.80;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:31:19;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:33:09;16.80;73.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:34:59;16.70;73.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:36:50;16.70;73.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:38:40;16.70;73.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:40:31;16.70;73.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:42:22;16.70;73.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:44:12;16.70;73.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:46:02;16.70;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:47:52;16.70;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:49:42;16.70;73.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:51:32;16.70;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:53:23;16.70;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:55:14;16.70;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:57:04;16.70;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T03:58:54;16.80;73.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:00:44;16.80;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:02:34;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:04:24;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:06:15;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:08:05;16.80;73.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:09:56;16.80;73.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:11:46;16.70;73.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:13:36;16.80;73.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:15:26;16.80;73.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:17:15;16.80;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:19:06;16.70;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:20:55;16.70;73.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:22:46;16.70;73.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:24:36;16.70;74.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:26:26;16.70;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:28:16;16.70;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:30:07;16.70;74.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:31:57;16.70;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:33:47;16.70;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:35:37;16.70;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:37:27;16.70;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:39:18;16.70;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:41:13;16.70;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:43:04;16.70;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:44:54;16.70;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:46:44;16.70;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:48:34;16.70;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:50:25;16.70;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:52:15;16.70;75.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:54:05;16.70;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:55:55;16.70;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:57:45;16.70;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T04:59:35;16.70;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:01:25;16.70;75.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:03:15;16.70;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:05:05;16.70;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:06:56;16.70;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:08:46;16.70;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:10:37;16.70;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:12:27;16.70;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:14:17;16.70;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:16:07;16.70;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:18:03;16.70;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:19:53;16.70;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:21:43;16.70;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:23:33;16.70;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:25:24;16.70;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:27:14;16.70;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:29:05;16.70;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:30:57;16.70;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:32:47;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:34:38;16.70;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:36:29;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:38:19;16.70;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:40:09;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:42:00;16.80;75.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:43:50;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:45:40;16.80;75.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:47:30;16.80;75.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:49:20;16.70;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:51:11;16.70;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:53:03;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:54:54;16.70;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:56:45;16.70;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T05:58:36;16.70;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:00:26;16.70;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:02:16;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:04:06;16.80;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:06:00;16.80;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:07:50;16.80;74.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:09:42;16.80;75.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:11:33;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:13:23;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:15:13;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:17:03;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:18:55;16.80;75.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:20:52;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:22:44;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:24:34;16.80;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:26:24;16.80;74.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:28:14;16.80;74.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:30:04;16.80;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:31:59;16.80;74.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:33:49;16.80;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:35:39;16.80;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:37:30;16.80;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:39:20;16.80;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:41:11;16.80;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:43:03;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:44:53;16.80;75.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:46:44;16.80;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:48:34;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:50:24;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:52:14;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:54:04;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:55:55;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:57:45;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T06:59:38;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:01:29;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:03:18;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:05:09;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:06:59;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:08:54;16.80;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:10:44;16.80;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:12:35;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:14:25;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:16:15;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:18:05;16.80;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:19:55;16.80;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:21:46;16.80;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:23:37;16.80;74.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:25:27;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:27:18;16.90;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:29:07;16.80;74.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:31:00;16.80;75.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:32:50;16.80;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:34:40;16.80;75.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:36:30;16.80;75.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:38:20;16.80;75.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:40:10;16.80;75.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:42:00;16.80;75.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:43:52;16.80;75.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:45:42;16.80;75.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:47:32;16.80;75.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:49:22;16.80;76.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:51:12;16.80;76.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:53:07;16.80;76.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:54:57;16.80;76.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:56:46;16.80;75.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T07:58:37;16.80;75.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:00:27;16.70;75.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:02:17;16.70;75.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:04:07;16.70;75.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:06:07;16.70;75.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:07:59;16.70;75.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:09:49;16.70;75.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:11:39;16.70;75.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:13:30;16.70;76.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:15:20;16.70;76.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:17:10;16.70;76.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:19:00;16.60;76.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:20:50;16.60;75.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:22:40;16.60;75.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:24:31;16.60;75.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:26:22;16.60;75.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:28:12;16.60;75.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:30:02;16.60;75.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:31:52;16.60;75.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:33:42;16.50;75.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:35:32;16.50;74.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:37:22;16.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:39:12;16.50;74.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:41:03;16.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:42:54;16.50;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:44:49;16.50;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:46:39;16.50;73.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:48:30;16.50;73.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:50:20;16.50;74.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:52:10;16.50;73.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:54:00;16.50;73.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:55:50;16.50;73.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:57:42;16.40;72.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T08:59:32;16.40;72.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:01:22;16.40;72.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:03:12;16.40;73.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:05:02;16.40;72.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:06:52;16.40;72.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:08:43;16.40;72.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:10:33;16.40;72.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:12:23;16.30;72.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:14:13;16.30;73.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:16:09;16.30;73.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:18:00;16.30;73.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:19:51;16.40;72.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:21:40;16.40;72.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:23:30;16.30;72.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:25:20;16.30;72.60
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:27:10;16.30;72.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:29:00;16.30;72.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:30:50;16.30;72.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:32:41;16.30;72.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:34:31;16.30;72.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:36:21;16.30;72.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:38:11;16.30;72.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:40:02;16.20;72.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:41:55;16.20;72.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:43:46;16.20;72.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:45:39;16.20;72.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:47:38;16.20;72.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:49:34;16.20;72.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:51:25;16.20;72.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:53:17;16.20;72.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:55:44;16.20;72.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:57:35;16.20;72.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T09:59:31;16.10;72.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:01:22;16.10;72.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:03:14;16.10;72.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:05:18;16.10;72.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:07:21;16.10;72.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:09:13;16.10;72.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:11:03;16.10;72.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:13:14;16.10;72.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:15:07;16.10;72.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:17:02;16.10;72.10
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:18:55;16.10;72.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:20:46;16.10;72.20
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:22:37;16.10;72.30
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:25:14;16.10;72.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:26:38;16.10;72.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:28:30;16.10;72.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:30:22;16.10;72.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:32:12;16.10;71.90
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:34:02;16.10;71.80
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:36:08;16.10;71.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:39:57;16.10;72.00
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:41:47;16.10;71.70
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:46:01;16.00;71.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:47:52;16.00;71.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:49:53;16.00;71.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:51:44;16.00;71.50
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:53:59;16.00;71.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:55:53;16.00;71.40
72883;DHT22;61017;37.812;-122.286;2022-12-13T10:57:53;16.00;71.30
