sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T00:03:12;47.37;39.86;61.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T00:09:40;42.84;38.59;60.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T00:12:57;42.80;39.38;62.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T01:33:40;42.12;38.69;62.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T01:36:18;42.11;38.45;62.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T01:38:45;50.09;38.76;66.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T01:41:17;52.65;38.08;65.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T01:46:10;42.09;38.47;60.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T02:03:46;41.73;37.84;60.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T02:06:20;42.16;38.08;62.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T02:08:48;42.48;39.15;63.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T02:11:17;42.69;39.33;61.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T02:13:43;42.95;39.00;61.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T02:16:16;42.35;39.12;62.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T02:28:22;47.12;39.68;63.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T02:31:39;51.71;40.30;67.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T03:41:44;53.72;42.29;67.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T03:44:25;57.25;44.32;76.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T03:47:33;49.00;43.23;68.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T04:05:35;51.84;43.20;65.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T04:11:37;55.64;46.85;72.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T04:14:36;52.02;45.68;63.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T04:17:03;50.91;43.85;62.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T04:42:04;58.33;44.86;71.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T05:08:59;59.68;45.82;70.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T05:24:48;61.39;48.28;70.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T05:32:50;59.45;45.43;70.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T06:33:07;59.71;45.89;78.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T06:43:23;58.49;44.57;73.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T07:12:52;54.19;45.72;67.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T07:15:26;56.97;47.14;70.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T07:32:13;53.91;44.42;70.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T07:35:24;56.20;45.41;68.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T07:38:16;54.48;44.21;65.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T07:41:35;48.79;44.32;63.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T07:44:07;48.88;43.44;70.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T07:47:34;54.13;43.75;69.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T09:22:29;52.80;45.66;65.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T14:29:29;48.23;42.87;63.80;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T14:44:32;47.65;43.00;59.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T14:51:42;61.31;46.72;71.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T15:47:21;55.31;44.57;72.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T15:51:12;53.29;42.31;71.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T16:49:25;49.76;42.43;64.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T16:53:03;50.79;42.40;71.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T17:27:41;50.66;41.44;63.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T18:21:57;47.23;36.98;66.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T18:24:53;46.25;37.39;64.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T18:28:04;48.27;37.51;65.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T18:35:36;46.66;37.30;65.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T22:10:29;38.14;32.73;48.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T22:13:58;40.82;32.41;56.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T22:17:26;39.43;33.27;51.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T22:48:58;35.80;32.10;46.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T22:52:36;39.81;31.88;54.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T22:55:26;35.81;33.01;52.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T23:32:11;35.80;32.12;45.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T23:34:47;46.20;33.28;58.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-13T23:37:44;41.74;33.50;55.96;;
