sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18411;SDS011;27097;51.738;19.472;2022-12-13T00:00:57;5.03;;;3.42;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:03:25;7.25;;;4.03;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:05:52;9.98;;;3.97;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:08:19;8.75;;;4.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:10:46;8.00;;;4.18;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:13:13;7.55;;;4.10;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:15:40;6.97;;;3.88;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:18:07;11.65;;;4.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:20:37;7.13;;;3.88;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:23:05;10.50;;;4.65;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:25:32;7.32;;;4.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:27:59;9.40;;;4.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:30:26;11.80;;;5.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:32:55;20.60;;;6.35;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:35:22;9.05;;;5.00;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:37:50;11.43;;;5.10;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:40:17;8.57;;;4.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:42:45;9.52;;;4.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:45:12;14.13;;;5.32;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:47:39;8.50;;;4.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:50:06;10.60;;;4.88;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:52:33;11.13;;;4.72;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:55:02;8.10;;;4.35;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:57:29;10.68;;;4.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T00:59:57;9.68;;;5.03;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:02:24;11.05;;;4.43;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:04:51;10.23;;;4.65;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:07:18;8.18;;;4.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:09:45;8.95;;;4.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:12:13;12.40;;;4.32;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:14:41;14.00;;;5.07;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:17:08;10.20;;;4.72;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:19:35;13.98;;;4.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:22:03;14.50;;;4.82;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:24:31;11.60;;;5.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:26:58;9.32;;;4.47;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:29:27;7.20;;;4.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:31:54;9.82;;;4.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:34:22;13.02;;;4.65;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:36:49;12.25;;;4.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:39:17;14.63;;;4.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:41:45;6.60;;;4.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:47:26;14.98;;;4.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:49:56;10.52;;;4.13;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:52:27;10.70;;;4.13;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:54:55;11.25;;;4.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:57:24;9.15;;;4.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T01:59:52;13.30;;;3.83;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:02:21;7.95;;;4.03;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:04:49;8.95;;;3.95;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:07:23;6.00;;;3.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:09:54;8.52;;;3.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:12:24;8.23;;;3.88;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:14:52;8.55;;;4.10;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:17:21;6.70;;;3.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:26:29;6.97;;;3.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:29:14;4.90;;;3.42;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:31:59;9.32;;;3.72;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:34:31;7.95;;;3.83;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:37:03;6.53;;;3.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:39:33;4.88;;;3.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:42:04;5.72;;;3.03;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:44:36;6.20;;;3.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:47:09;8.13;;;3.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:49:39;6.13;;;3.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:52:09;6.82;;;3.65;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:54:38;5.95;;;3.25;;
18411;SDS011;27097;51.738;19.472;2022-12-13T02:59:53;6.97;;;3.22;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:02:22;5.35;;;3.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:04:59;7.47;;;3.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:07:51;6.32;;;3.17;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:10:27;4.55;;;2.95;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:12:59;4.95;;;3.10;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:15:46;5.07;;;3.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:18:20;6.40;;;3.00;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:20:50;6.60;;;3.35;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:23:19;5.47;;;2.90;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:25:48;5.88;;;3.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:28:17;4.68;;;3.15;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:30:44;4.80;;;3.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:33:11;4.90;;;3.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:35:39;5.78;;;3.17;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:38:08;6.13;;;3.10;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:40:36;5.35;;;2.97;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:43:03;5.70;;;3.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:45:30;8.48;;;2.90;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:47:57;6.40;;;3.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:50:24;4.13;;;2.92;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:52:58;6.35;;;2.95;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:55:25;4.50;;;3.03;;
18411;SDS011;27097;51.738;19.472;2022-12-13T03:57:52;4.05;;;2.65;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:00:19;4.90;;;2.88;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:02:47;4.63;;;3.08;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:05:14;3.70;;;2.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:07:41;4.07;;;2.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:10:09;3.72;;;2.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:12:36;4.95;;;2.58;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:15:21;4.57;;;2.67;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:17:47;4.00;;;2.72;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:20:14;6.30;;;2.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:22:41;5.10;;;2.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:25:10;3.67;;;2.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:27:37;4.88;;;2.75;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:30:04;4.10;;;2.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:32:32;3.80;;;2.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:34:59;3.47;;;2.38;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:37:29;5.72;;;2.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:39:56;3.92;;;2.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:42:24;4.88;;;2.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:44:54;9.25;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:47:21;2.90;;;2.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:49:47;3.72;;;2.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:52:14;4.20;;;2.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:54:42;3.22;;;2.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:57:09;4.55;;;2.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T04:59:38;4.50;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:02:06;3.50;;;2.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:04:34;4.28;;;2.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:07:01;5.85;;;2.47;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:09:28;4.68;;;2.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:11:55;3.03;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:14:22;3.05;;;2.42;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:16:51;5.03;;;2.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:19:18;3.60;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:21:45;4.32;;;2.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:24:13;4.55;;;2.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:26:40;3.92;;;2.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:29:06;2.72;;;2.15;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:31:33;3.65;;;2.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:34:02;3.45;;;2.17;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:36:32;3.15;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:38:59;3.25;;;2.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:41:26;2.97;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:43:57;7.65;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:46:24;4.47;;;2.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:48:51;4.75;;;2.25;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:51:19;4.18;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:53:46;2.60;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:56:13;3.88;;;2.42;;
18411;SDS011;27097;51.738;19.472;2022-12-13T05:58:40;8.63;;;2.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:01:07;4.40;;;2.15;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:03:35;6.60;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:06:02;3.17;;;2.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:08:32;7.68;;;2.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:11:00;5.10;;;2.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:13:28;3.92;;;2.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:15:58;7.45;;;2.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:18:26;5.10;;;2.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:20:55;4.78;;;2.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:23:23;4.80;;;2.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:25:51;4.50;;;2.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:28:19;4.80;;;2.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:30:46;3.75;;;2.35;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:33:16;6.35;;;2.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:35:43;4.40;;;2.33;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:38:10;9.73;;;2.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:40:37;7.28;;;2.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:43:06;10.35;;;3.10;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:45:34;5.70;;;2.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:48:04;8.40;;;2.90;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:50:31;5.00;;;2.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:52:58;7.95;;;2.75;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:55:25;4.60;;;2.92;;
18411;SDS011;27097;51.738;19.472;2022-12-13T06:57:52;6.07;;;2.83;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:00:20;7.05;;;3.03;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:02:50;8.93;;;2.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:05:20;6.13;;;2.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:07:47;12.25;;;2.72;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:10:14;7.55;;;2.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:12:41;5.47;;;2.90;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:15:08;12.85;;;2.90;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:17:37;8.63;;;2.72;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:20:05;11.52;;;3.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:22:34;10.05;;;2.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:25:02;16.70;;;3.13;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:27:30;11.07;;;2.95;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:29:57;9.68;;;2.92;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:32:24;11.13;;;3.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:34:53;12.30;;;3.17;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:37:20;9.25;;;3.25;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:39:47;6.28;;;3.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:42:14;9.93;;;3.95;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:44:41;8.07;;;3.00;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:47:08;11.35;;;3.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:49:34;10.93;;;3.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:52:03;11.70;;;2.83;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:54:31;9.00;;;2.90;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:56:58;10.20;;;3.13;;
18411;SDS011;27097;51.738;19.472;2022-12-13T07:59:25;6.10;;;3.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:01:52;10.80;;;3.83;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:04:20;11.73;;;3.88;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:06:46;8.63;;;3.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:09:15;13.15;;;3.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:11:42;8.75;;;3.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:14:12;5.97;;;3.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:16:41;10.20;;;3.75;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:19:08;10.50;;;3.75;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:21:35;8.10;;;3.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:24:03;12.40;;;4.13;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:26:32;12.55;;;3.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:28:59;8.02;;;3.15;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:31:27;13.25;;;3.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:33:54;10.70;;;3.58;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:36:21;5.68;;;3.17;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:38:49;10.98;;;3.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:41:17;7.63;;;3.10;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:43:53;8.07;;;3.25;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:46:20;7.30;;;3.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:48:47;9.77;;;3.22;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:51:14;15.68;;;3.38;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:53:41;7.80;;;3.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:56:09;12.20;;;3.10;;
18411;SDS011;27097;51.738;19.472;2022-12-13T08:58:37;6.38;;;3.15;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:01:06;6.93;;;3.13;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:03:34;10.43;;;3.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:06:04;12.55;;;3.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:08:32;20.58;;;3.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:10:59;14.73;;;3.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:13:28;10.48;;;3.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:15:56;9.90;;;3.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:18:25;14.40;;;3.65;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:20:52;15.82;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:23:18;14.68;;;3.97;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:25:51;24.02;;;4.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:28:20;17.85;;;3.85;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:30:48;15.20;;;4.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:33:15;11.48;;;3.88;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:35:43;8.80;;;3.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:38:11;16.48;;;4.57;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:40:38;10.90;;;3.65;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:43:09;15.32;;;3.88;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:45:48;12.43;;;3.90;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:48:15;12.05;;;3.95;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:50:46;13.00;;;5.93;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:53:15;12.45;;;4.82;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:55:45;10.32;;;3.75;;
18411;SDS011;27097;51.738;19.472;2022-12-13T09:58:16;11.50;;;4.20;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:00:48;11.50;;;4.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:03:19;11.90;;;4.15;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:05:52;8.55;;;4.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:08:24;10.25;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:10:53;11.35;;;3.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:13:22;18.55;;;4.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:15:53;9.93;;;3.97;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:18:26;11.65;;;3.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:21:00;11.80;;;3.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:23:30;8.63;;;3.75;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:25:57;9.80;;;4.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:28:26;8.52;;;4.03;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:30:56;9.95;;;3.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:33:25;8.88;;;3.72;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:36:03;12.93;;;4.22;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:38:37;10.82;;;5.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:41:24;7.75;;;4.57;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:44:13;7.38;;;4.25;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:46:46;7.30;;;4.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:49:16;8.00;;;4.35;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:51:47;8.75;;;4.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:54:23;11.85;;;3.95;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:56:55;7.72;;;4.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T10:59:26;10.60;;;4.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:01:57;15.38;;;4.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:04:27;9.85;;;4.45;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:06:58;8.07;;;4.25;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:09:27;8.93;;;4.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:11:57;8.85;;;4.43;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:14:27;7.05;;;4.50;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:16:58;9.23;;;4.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:19:35;7.78;;;4.18;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:22:06;6.65;;;4.43;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:24:36;10.23;;;4.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:27:09;7.65;;;4.53;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:30:11;7.30;;;4.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:35:45;9.15;;;4.72;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:38:25;9.60;;;4.45;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:40:58;7.80;;;4.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:43:30;18.00;;;4.40;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:46:02;10.35;;;4.03;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:48:40;12.02;;;4.28;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:51:14;7.65;;;4.25;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:53:50;8.07;;;4.30;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:56:21;10.65;;;5.00;;
18411;SDS011;27097;51.738;19.472;2022-12-13T11:58:53;11.25;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:01:33;8.48;;;4.75;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:04:05;7.13;;;4.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:06:40;6.93;;;4.43;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:09:13;8.52;;;4.97;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:11:43;9.93;;;4.55;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:14:15;7.85;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:16:47;11.23;;;4.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:19:18;7.82;;;5.05;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:21:53;9.80;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:24:33;6.65;;;4.18;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:27:19;8.38;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:29:59;7.97;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:32:41;9.52;;;5.00;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:35:17;8.82;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:37:56;11.18;;;5.18;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:43:35;8.88;;;4.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:46:11;8.93;;;5.03;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:49:00;8.15;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:51:46;7.40;;;4.63;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:54:24;6.97;;;4.57;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:57:04;7.80;;;4.93;;
18411;SDS011;27097;51.738;19.472;2022-12-13T12:59:40;8.82;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:02:19;10.75;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:04:51;10.98;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:07:22;8.13;;;4.80;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:09:55;10.02;;;4.95;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:12:25;7.10;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:14:53;10.80;;;5.10;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:20:16;11.98;;;4.57;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:22:45;7.18;;;4.70;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:25:16;10.15;;;4.90;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:27:48;9.45;;;4.68;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:30:17;12.48;;;5.15;;
18411;SDS011;27097;51.738;19.472;2022-12-13T13:32:46;10.85;;;4.88;;
