sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:00:43;40.54;37.65;43.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:01:43;39.96;37.01;42.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:02:45;39.50;36.41;48.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:03:46;39.46;36.13;42.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:04:47;39.66;36.71;42.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:05:48;39.47;36.33;42.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:06:49;39.68;36.60;42.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:07:54;40.10;37.17;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:08:55;40.17;36.92;43.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:09:56;40.41;37.38;43.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:10:58;41.28;37.73;44.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:11:59;40.81;37.44;46.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:13:00;40.29;36.08;44.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:14:01;40.48;36.75;44.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:15:02;40.64;37.04;46.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:16:04;42.24;37.92;49.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:17:06;40.87;37.84;44.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:18:07;39.95;36.98;45.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:19:08;40.20;35.13;43.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:20:10;40.86;37.39;45.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:21:12;40.34;36.55;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:22:14;41.95;37.68;48.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:23:17;42.37;39.17;45.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:24:17;40.95;38.12;46.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:25:19;40.67;37.52;43.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:26:21;41.03;37.87;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:27:22;41.67;37.86;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:28:23;40.71;37.77;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:29:24;40.33;37.29;43.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:30:25;40.67;37.23;43.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:31:30;40.34;37.08;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:32:32;41.97;38.19;46.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:33:32;40.63;36.85;43.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:34:34;40.14;37.11;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:35:38;40.87;37.44;44.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:36:40;40.36;36.98;43.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:37:40;40.31;37.15;43.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:38:43;40.58;37.05;43.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:39:44;40.50;37.18;43.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:40:45;40.06;36.65;42.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:41:46;40.15;36.89;42.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:42:47;39.90;36.76;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:43:48;39.94;36.97;42.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:44:50;39.99;37.01;43.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:45:50;39.68;36.64;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:46:51;39.87;36.70;43.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:47:52;40.25;37.19;49.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:48:54;39.95;36.28;43.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:49:55;39.70;36.38;42.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:50:56;39.97;36.39;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:51:57;40.42;37.70;43.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:52:59;40.72;37.18;46.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:54:02;40.51;37.52;46.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:55:03;39.98;37.20;43.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:56:08;39.93;36.86;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:57:10;39.84;36.98;42.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:58:11;40.06;36.76;43.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T00:59:12;40.44;36.74;43.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:00:14;40.44;37.53;43.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:01:15;40.28;36.14;43.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:02:16;40.05;36.99;43.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:03:17;39.61;36.32;42.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:04:24;39.38;36.88;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:05:25;39.65;36.81;42.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:06:26;39.78;36.29;42.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:07:28;40.52;37.42;43.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:08:30;40.12;36.46;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:09:31;40.56;37.27;46.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:10:33;39.87;36.75;43.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:11:33;40.24;37.02;48.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:12:35;39.90;36.34;42.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:13:36;40.62;36.65;59.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:14:38;39.60;36.37;42.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:15:39;39.62;36.36;42.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:16:42;39.88;36.88;41.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:17:42;40.49;36.86;49.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:18:46;48.67;39.54;57.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:19:46;48.87;38.74;60.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:20:55;40.14;37.07;45.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:21:57;39.84;36.80;46.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:22:59;39.92;35.64;44.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:24:00;39.98;36.27;43.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:25:03;39.78;36.37;42.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:26:05;39.64;36.86;42.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:27:06;40.29;35.98;43.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:28:07;39.93;36.90;42.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:29:08;40.68;37.16;45.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:30:10;39.89;36.62;42.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:31:12;40.03;36.76;43.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:32:13;39.86;36.92;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:33:15;40.53;36.59;47.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:34:16;41.06;38.04;44.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:35:18;40.33;37.24;43.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:36:19;39.82;36.90;42.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:37:21;39.84;36.98;43.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:38:22;40.51;36.57;45.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:39:23;40.48;36.78;44.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:40:25;39.97;37.10;42.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:41:26;39.77;36.50;42.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:42:29;39.48;36.54;42.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:44:56;39.54;36.50;44.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:45:57;39.82;36.81;42.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:46:58;40.14;36.76;43.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:48:00;40.49;37.46;48.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:49:04;40.35;37.54;43.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:50:07;40.64;37.36;44.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:51:11;40.63;37.14;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:52:14;40.02;36.57;42.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:53:16;40.32;36.54;49.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:54:21;39.75;36.84;42.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:55:22;40.20;36.93;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:56:28;39.97;36.98;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:57:30;39.71;36.69;42.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:58:33;39.57;36.70;42.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T01:59:37;39.59;36.61;43.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:00:38;40.27;36.99;44.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:01:40;40.96;37.30;44.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:02:41;40.30;37.65;43.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:03:43;40.33;37.46;42.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:04:44;41.02;37.82;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:05:50;40.26;36.93;42.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:06:54;40.64;37.91;43.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:07:56;40.97;37.91;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:08:58;40.58;37.76;43.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:10:00;40.52;37.58;43.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:11:02;41.23;38.17;44.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:12:05;40.50;37.28;43.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:13:07;41.34;37.55;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:14:08;42.91;39.28;49.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:15:10;42.59;38.88;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:16:13;41.58;38.05;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:17:19;40.80;37.71;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:18:37;41.03;38.14;43.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:19:57;40.45;37.20;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:21:15;40.58;37.27;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:22:25;41.03;37.52;52.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:23:36;40.83;37.67;43.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:24:51;40.72;37.51;44.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:26:13;40.14;36.97;42.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:27:31;39.73;36.58;43.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:28:45;39.65;36.31;42.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:31:20;39.82;36.11;42.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:32:26;39.71;36.81;42.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:33:42;39.85;36.76;42.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:34:50;39.55;36.56;42.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:35:59;39.56;36.73;42.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:37:02;40.17;36.90;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:38:07;39.81;36.99;42.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:39:13;39.94;36.55;45.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:40:19;40.24;37.05;45.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:41:24;40.71;37.53;44.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:42:26;40.25;36.44;43.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:43:31;40.58;37.38;43.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:44:35;43.76;37.99;51.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:45:37;41.36;37.46;45.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:46:42;45.79;40.04;57.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:47:48;50.02;39.14;66.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:48:51;41.00;37.77;45.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:49:56;41.12;37.23;45.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:50:58;42.06;37.96;47.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:52:01;40.91;37.69;43.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:53:02;40.56;36.52;45.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:54:05;40.70;37.14;47.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:55:06;40.32;37.33;43.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:56:07;40.42;37.06;43.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:58:32;40.65;37.09;44.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T02:59:33;40.09;36.84;45.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:00:38;40.59;37.69;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:01:48;40.79;36.78;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:03:02;41.31;37.98;47.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:04:09;41.46;38.36;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:05:15;40.66;37.71;43.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:06:44;40.55;37.20;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:07:48;41.45;38.40;46.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:08:54;53.39;37.79;66.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:10:08;54.95;38.95;74.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:11:14;41.63;38.81;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:12:21;41.47;37.50;47.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:13:43;41.27;38.23;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:14:48;41.93;38.26;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:15:53;41.21;38.34;46.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:16:58;41.21;37.02;48.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:18:01;40.87;37.17;43.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:19:05;41.34;37.76;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:20:07;40.53;37.20;43.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:21:08;41.41;38.19;45.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:22:09;41.16;37.82;44.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:23:10;41.83;38.49;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:24:12;41.88;37.94;45.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:25:13;40.87;37.52;43.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:26:15;40.62;37.43;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:27:17;40.47;37.14;43.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:28:18;40.46;37.50;49.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:29:19;40.98;37.60;48.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:30:19;41.11;37.30;44.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:31:21;41.22;36.86;57.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:32:23;41.28;37.73;47.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:33:25;41.00;37.92;43.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:34:25;41.34;38.25;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:35:26;42.24;38.22;45.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:36:27;41.24;38.39;44.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:37:29;41.62;37.55;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:38:30;41.31;38.06;47.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:39:32;43.22;38.13;51.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:40:32;41.08;37.74;46.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:41:34;41.13;38.25;43.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:42:35;41.66;38.68;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:43:36;42.52;38.77;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:44:38;42.23;38.96;45.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:45:39;42.93;39.44;53.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:46:40;42.63;39.13;46.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:47:42;42.73;38.42;54.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:48:44;45.55;39.69;67.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:49:45;42.13;38.97;45.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:50:47;43.49;39.62;48.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:51:47;42.80;39.54;47.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:52:48;43.02;39.40;46.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:53:50;43.41;39.57;48.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:54:52;43.43;40.26;46.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:55:52;42.73;39.87;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:56:54;42.27;38.67;47.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:57:55;42.67;40.05;47.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:58:56;42.95;39.86;46.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T03:59:57;43.08;39.89;45.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:00:58;43.12;39.59;45.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:01:59;42.80;39.45;50.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:03:02;43.31;40.27;55.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:04:02;43.04;39.38;67.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:05:04;42.07;38.75;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:06:05;42.38;39.15;45.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:07:07;44.24;40.59;48.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:08:07;42.67;39.14;47.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:09:09;43.03;39.50;46.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:10:10;42.79;38.95;47.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:11:11;42.51;38.78;46.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:12:32;42.33;39.47;45.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:13:51;43.64;40.88;49.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:14:53;43.19;40.09;47.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:15:53;43.41;40.35;50.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:16:54;43.27;40.08;48.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:17:55;44.23;40.41;50.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:18:58;43.43;40.48;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:19:59;43.97;41.45;47.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:21:00;43.33;40.33;46.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:22:01;44.04;40.85;46.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:23:02;44.40;41.38;49.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:24:03;44.22;41.63;50.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:25:05;44.22;41.70;47.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:26:06;45.90;43.14;48.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:27:07;45.59;43.02;50.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:28:09;44.94;41.86;49.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:29:10;44.36;41.10;49.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:30:12;44.89;42.30;54.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:31:13;45.14;42.09;49.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:32:14;45.03;41.60;48.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:33:15;46.92;42.27;54.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:34:17;45.29;42.00;51.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:35:18;45.46;42.06;53.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:36:19;44.80;41.23;49.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:37:20;44.09;40.95;46.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:38:21;44.45;41.10;48.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:39:22;44.25;40.97;56.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:40:23;43.92;41.59;46.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:41:24;43.68;40.92;51.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:42:25;44.32;41.04;51.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:43:25;44.66;42.02;52.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:44:27;44.11;41.14;47.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:45:27;44.51;41.65;47.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:46:29;44.79;41.80;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:47:29;44.97;41.15;50.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:48:31;45.47;42.82;48.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:49:33;47.98;43.57;63.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:50:34;47.96;44.12;63.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:51:36;46.54;43.55;56.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:52:36;46.21;42.52;52.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:53:38;46.68;43.14;52.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:54:39;46.19;43.23;60.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-13T04:55:40;45.96;43.29;52.36;;
