sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-12-13T00:01:57;64.29;46.15;74.00;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:04:23;66.09;48.37;74.48;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:06:50;67.64;46.89;79.20;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:09:17;64.93;44.54;74.78;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:11:43;65.67;42.16;74.62;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:14:08;67.78;45.57;76.27;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:16:33;68.05;54.50;80.19;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:18:59;66.72;48.12;74.60;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:21:30;66.96;44.97;77.67;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:23:56;65.57;45.77;74.29;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:26:25;64.95;48.43;74.40;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:28:51;66.07;46.43;76.19;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:31:22;63.50;40.89;75.63;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:33:48;64.05;42.47;75.01;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:36:14;65.15;45.36;75.05;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:38:40;64.86;45.36;73.49;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:41:13;66.25;50.81;77.03;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:43:39;66.47;48.85;77.41;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:46:07;64.66;42.59;74.59;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:48:35;63.62;44.23;74.95;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:51:05;65.26;48.74;77.43;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:53:30;65.47;50.41;78.43;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:55:56;66.30;44.76;79.16;;
60872;Laerm;46714;50.118;14.462;2022-12-13T00:58:21;64.57;45.23;74.17;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:00:46;67.26;45.89;77.51;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:03:12;66.33;47.70;75.59;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:05:50;67.16;47.88;78.09;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:08:16;64.91;44.90;76.03;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:10:45;63.15;46.18;72.38;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:13:12;67.63;48.76;79.51;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:15:42;64.81;46.89;75.49;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:18:08;66.68;43.99;77.31;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:20:33;65.03;44.07;76.75;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:22:59;66.52;44.27;76.34;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:25:24;65.84;45.80;73.27;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:27:49;62.09;46.62;73.32;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:30:15;63.61;46.10;75.34;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:32:40;63.69;43.58;73.46;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:35:06;65.12;51.59;74.62;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:37:31;63.69;43.94;76.95;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:39:57;64.60;47.55;75.48;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:42:22;66.21;45.91;77.96;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:44:58;65.96;48.81;75.83;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:47:40;64.87;48.52;75.25;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:50:11;67.72;48.08;78.22;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:52:39;63.70;50.83;79.23;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:55:06;64.80;42.98;73.73;;
60872;Laerm;46714;50.118;14.462;2022-12-13T01:57:33;61.85;41.22;73.65;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:00:03;63.76;41.22;73.15;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:02:28;63.39;45.01;75.03;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:04:58;62.97;42.03;74.03;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:07:29;68.33;46.45;79.90;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:09:58;66.73;45.66;80.88;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:12:27;65.66;46.35;75.41;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:14:53;62.49;47.12;72.41;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:25:47;63.00;42.53;78.60;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:31:10;64.76;43.04;75.14;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:33:51;65.98;46.38;76.45;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:36:28;65.84;49.40;77.00;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:41:48;67.09;44.69;75.38;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:44:18;67.67;44.15;79.68;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:46:50;62.18;40.62;73.40;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:49:19;68.10;50.31;76.40;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:51:46;66.21;44.07;76.81;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:54:14;65.29;43.72;77.45;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:56:39;66.80;44.47;78.32;;
60872;Laerm;46714;50.118;14.462;2022-12-13T02:59:10;63.46;44.51;75.57;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:01:48;64.44;46.66;78.23;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:07:00;67.81;51.99;78.02;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:09:58;67.31;47.83;77.46;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:12:36;67.51;46.48;81.00;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:15:26;64.94;41.53;76.61;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:17:56;66.02;50.06;74.15;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:20:27;66.84;52.97;76.76;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:22:54;69.04;49.12;78.91;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:25:22;64.55;55.19;72.45;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:27:48;65.48;50.82;74.03;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:30:14;67.09;52.08;76.28;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:32:39;68.20;50.56;78.39;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:35:05;68.29;55.38;75.89;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:37:31;67.79;51.75;75.20;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:39:57;67.60;56.54;74.84;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:42:23;68.48;56.06;79.90;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:44:48;68.93;55.24;77.96;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:47:14;68.70;56.99;76.62;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:49:39;68.74;54.86;75.60;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:52:04;67.32;56.69;74.48;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:54:30;68.75;50.85;76.85;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:56:55;69.34;53.58;79.87;;
60872;Laerm;46714;50.118;14.462;2022-12-13T03:59:20;70.94;57.79;78.28;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:01:46;67.25;50.65;76.75;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:04:11;69.23;57.06;76.99;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:06:36;69.68;59.30;78.23;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:09:02;71.64;62.70;78.83;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:11:27;70.43;54.03;80.53;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:14:11;69.50;58.40;78.18;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:16:36;68.55;51.99;78.54;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:19:02;69.57;59.65;75.33;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:21:27;71.31;61.24;79.84;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:23:52;70.01;58.95;77.85;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:26:18;71.94;63.27;80.97;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:28:43;71.61;63.04;77.91;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:31:09;71.10;63.36;77.79;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:33:34;70.76;62.50;77.36;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:35:59;71.97;64.02;77.80;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:38:25;72.81;65.89;78.81;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:40:50;72.20;64.17;78.07;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:43:15;71.67;62.77;78.76;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:45:41;72.81;64.90;79.51;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:48:06;73.04;65.10;82.89;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:50:32;73.40;64.87;80.57;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:52:58;72.83;66.14;80.44;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:55:23;72.48;63.38;77.69;;
60872;Laerm;46714;50.118;14.462;2022-12-13T04:57:48;72.95;66.45;81.38;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:00:14;72.99;67.08;77.17;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:02:40;72.49;64.40;79.91;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:05:07;73.42;67.64;81.06;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:07:32;72.99;66.87;78.70;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:09:57;72.78;66.27;78.85;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:12:23;72.41;65.04;78.09;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:14:50;73.58;66.84;78.38;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:17:15;81.60;67.63;105.20;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:19:40;73.58;66.82;77.95;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:22:08;73.10;68.05;77.45;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:24:40;74.04;67.89;79.31;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:27:05;75.13;69.85;89.64;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:29:30;73.12;66.39;77.65;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:31:56;78.46;68.23;99.25;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:34:21;73.15;66.14;77.67;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:36:47;74.02;62.79;81.42;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:39:12;80.36;67.60;98.97;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:41:37;73.09;63.91;80.25;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:44:03;73.52;65.39;80.01;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:46:29;77.57;68.14;94.80;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:48:54;74.43;67.45;80.18;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:51:20;77.27;65.85;98.87;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:53:45;73.29;66.19;79.45;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:56:11;77.10;66.35;96.16;;
60872;Laerm;46714;50.118;14.462;2022-12-13T05:58:38;75.81;69.72;89.95;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:01:06;74.51;69.58;81.40;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:03:32;73.64;65.72;78.88;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:06:00;74.10;65.84;78.15;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:08:25;76.81;65.59;89.06;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:10:55;74.54;68.46;78.67;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:13:20;74.28;65.88;80.64;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:15:46;74.38;65.51;79.49;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:18:11;74.56;64.40;80.38;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:20:37;78.66;65.94;97.57;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:23:02;74.39;67.80;79.97;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:25:28;74.80;68.93;81.14;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:27:53;74.18;67.53;79.06;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:30:18;75.51;70.31;82.21;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:32:47;75.02;65.82;82.04;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:35:14;73.55;68.25;78.16;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:37:39;76.79;67.16;96.07;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:40:05;76.77;68.96;91.61;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:42:30;73.98;68.56;82.18;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:44:56;74.57;68.48;79.51;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:47:21;74.67;69.53;78.75;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:49:47;73.49;63.36;77.65;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:52:12;74.31;67.93;80.98;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:54:39;73.45;62.52;81.27;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:57:04;77.56;69.23;95.04;;
60872;Laerm;46714;50.118;14.462;2022-12-13T06:59:30;74.08;63.68;80.25;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:01:55;73.63;64.74;79.37;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:04:21;74.60;66.23;80.14;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:06:46;77.08;67.63;93.03;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:09:11;74.59;69.83;80.97;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:11:36;81.88;70.30;99.51;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:14:02;74.88;68.45;82.13;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:16:27;74.65;68.08;79.50;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:18:57;74.69;69.93;78.42;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:21:23;73.76;65.71;78.41;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:23:49;74.51;65.50;78.93;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:26:15;76.48;68.64;91.68;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:28:40;75.28;68.71;85.46;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:31:08;74.89;70.32;79.60;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:33:33;74.66;69.59;78.00;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:36:09;74.01;67.35;83.35;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:38:36;73.86;68.09;84.63;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:41:02;77.28;67.23;93.18;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:43:28;74.33;65.36;80.00;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:45:56;74.09;64.77;78.79;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:48:22;75.23;65.56;87.21;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:50:47;74.36;68.01;78.37;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:53:12;75.13;69.95;82.18;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:55:38;77.72;66.49;100.09;;
60872;Laerm;46714;50.118;14.462;2022-12-13T07:58:04;73.70;68.90;80.70;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:00:30;74.10;68.10;78.74;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:02:56;73.73;64.34;78.20;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:05:21;74.30;67.64;79.73;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:07:47;74.63;69.83;81.55;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:10:12;74.00;67.43;78.49;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:12:38;74.82;70.30;79.44;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:15:03;76.68;68.31;97.56;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:17:29;79.98;70.00;97.87;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:19:55;74.08;67.24;78.67;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:22:20;74.96;69.25;79.80;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:24:45;75.58;70.97;82.27;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:27:11;74.28;68.09;79.23;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:29:36;73.98;65.01;79.91;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:32:10;74.59;68.24;79.08;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:34:35;74.86;68.11;80.22;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:37:02;74.38;67.24;80.81;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:39:27;74.96;70.20;82.55;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:41:52;74.64;68.93;80.53;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:44:18;74.15;67.18;79.17;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:46:43;74.66;68.64;82.21;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:49:10;81.04;70.25;105.26;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:51:35;74.07;66.82;80.01;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:54:01;74.26;69.46;79.58;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:56:26;74.96;69.82;80.17;;
60872;Laerm;46714;50.118;14.462;2022-12-13T08:58:51;74.45;69.28;78.73;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:01:17;75.56;69.67;84.93;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:03:43;74.26;68.03;78.91;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:06:11;76.29;67.12;92.36;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:08:37;73.81;66.35;80.07;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:11:04;74.76;67.79;81.64;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:13:31;74.68;69.09;78.45;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:15:57;74.92;68.05;81.96;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:18:24;74.46;67.47;80.59;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:20:49;74.58;68.38;80.20;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:23:15;74.26;68.56;78.58;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:25:40;74.69;70.16;79.69;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:28:07;77.29;69.01;93.33;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:30:34;74.96;69.86;80.18;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:33:00;75.50;66.98;88.03;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:35:25;75.31;69.30;79.32;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:37:51;75.06;67.74;80.28;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:40:21;74.77;70.70;78.40;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:42:50;75.17;70.10;82.12;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:45:18;75.10;68.41;79.44;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:47:44;83.28;69.69;107.25;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:50:32;75.75;70.71;79.89;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:53:00;75.03;70.61;80.21;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:55:38;74.85;65.31;79.39;;
60872;Laerm;46714;50.118;14.462;2022-12-13T09:58:12;76.10;71.23;85.61;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:00:39;78.85;69.39;98.99;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:03:12;75.26;68.07;80.75;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:05:38;75.18;71.03;79.96;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:08:11;75.62;69.79;80.31;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:10:38;74.91;68.25;80.30;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:13:43;75.19;69.37;80.78;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:16:06;75.07;70.37;81.59;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:18:37;75.66;69.93;80.89;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:21:19;75.32;69.25;80.37;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:23:46;75.26;70.69;80.89;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:26:12;74.76;69.54;77.98;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:28:39;75.21;69.79;80.57;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:31:05;75.44;71.22;78.88;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:33:50;78.54;69.70;96.21;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:36:34;75.21;70.50;79.55;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:39:03;75.02;68.22;81.81;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:41:35;74.97;69.34;80.27;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:46:39;74.90;67.99;79.97;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:49:23;75.27;71.22;78.60;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:51:50;75.26;69.98;80.99;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:54:30;76.67;71.18;90.52;;
60872;Laerm;46714;50.118;14.462;2022-12-13T10:56:57;75.86;70.02;82.73;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:01:52;75.51;70.77;79.78;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:06:46;75.56;70.80;80.29;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:09:15;75.29;70.90;79.02;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:11:50;79.65;70.80;101.90;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:14:18;75.73;72.13;80.68;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:16:50;75.23;67.98;82.51;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:19:20;75.13;71.54;79.60;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:21:49;75.33;70.33;80.45;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:24:36;75.45;70.87;80.59;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:30:11;75.78;71.65;81.96;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:36:01;76.07;71.57;81.04;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:41:30;76.19;69.52;90.62;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:44:02;74.75;70.50;80.05;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:46:36;75.17;70.57;78.84;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:49:10;75.26;69.80;86.99;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:51:45;75.30;71.30;78.96;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:54:19;75.83;70.97;81.69;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:56:47;76.68;70.78;92.74;;
60872;Laerm;46714;50.118;14.462;2022-12-13T11:59:43;75.76;69.47;82.05;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:02:18;74.65;68.90;80.06;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:04:51;75.47;71.30;79.62;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:07:21;75.69;70.88;84.56;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:10:00;75.63;70.38;79.96;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:12:33;74.80;68.07;80.60;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:15:00;77.31;70.40;91.84;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:17:29;75.31;66.88;83.63;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:19:57;74.78;67.33;79.34;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:25:30;76.01;72.13;91.17;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:28:08;75.34;68.27;78.98;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:30:41;74.94;67.45;81.87;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:44:23;75.11;70.04;82.12;;
60872;Laerm;46714;50.118;14.462;2022-12-13T12:52:20;75.70;67.18;85.94;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:00:17;79.56;71.31;101.25;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:02:59;74.97;71.74;84.61;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:05:54;84.56;71.21;108.44;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:08:28;75.79;72.20;79.49;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:10:57;75.22;70.70;80.53;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:15:58;75.36;71.52;80.09;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:18:56;81.16;68.99;100.50;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:24:03;75.33;70.57;80.10;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:26:40;75.23;71.01;82.35;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:34:24;75.39;71.92;78.81;;
60872;Laerm;46714;50.118;14.462;2022-12-13T13:36:51;77.78;69.82;93.27;;
