sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2549;BME280;1284;53.520;10.248;2022-12-13T00:01:13;100590.16;;;-1.97;85.25
2549;BME280;1284;53.520;10.248;2022-12-13T00:03:39;100597.53;;;-1.94;85.70
2549;BME280;1284;53.520;10.248;2022-12-13T00:06:05;100592.25;;;-1.94;85.54
2549;BME280;1284;53.520;10.248;2022-12-13T00:08:31;100596.41;;;-1.88;85.44
2549;BME280;1284;53.520;10.248;2022-12-13T00:11:00;100589.00;;;-1.86;85.28
2549;BME280;1284;53.520;10.248;2022-12-13T00:13:26;100591.91;;;-1.82;84.89
2549;BME280;1284;53.520;10.248;2022-12-13T00:15:59;100587.16;;;-1.85;85.19
2549;BME280;1284;53.520;10.248;2022-12-13T00:18:26;100587.44;;;-1.87;85.22
2549;BME280;1284;53.520;10.248;2022-12-13T00:20:52;100586.41;;;-1.91;85.26
2549;BME280;1284;53.520;10.248;2022-12-13T00:23:18;100592.22;;;-1.89;85.14
2549;BME280;1284;53.520;10.248;2022-12-13T00:25:43;100590.94;;;-1.96;84.92
2549;BME280;1284;53.520;10.248;2022-12-13T00:28:09;100589.44;;;-2.07;85.14
2549;BME280;1284;53.520;10.248;2022-12-13T00:30:35;100581.00;;;-2.09;85.27
2549;BME280;1284;53.520;10.248;2022-12-13T00:33:00;100579.97;;;-2.13;85.17
2549;BME280;1284;53.520;10.248;2022-12-13T00:35:27;100582.06;;;-2.10;85.64
2549;BME280;1284;53.520;10.248;2022-12-13T00:37:52;100583.31;;;-2.03;85.30
2549;BME280;1284;53.520;10.248;2022-12-13T00:40:17;100580.97;;;-2.04;84.68
2549;BME280;1284;53.520;10.248;2022-12-13T00:45:29;100579.25;;;-2.29;85.60
2549;BME280;1284;53.520;10.248;2022-12-13T00:47:54;100583.97;;;-2.21;85.74
2549;BME280;1284;53.520;10.248;2022-12-13T00:50:19;100574.53;;;-2.32;85.63
2549;BME280;1284;53.520;10.248;2022-12-13T00:52:45;100568.16;;;-2.21;85.81
2549;BME280;1284;53.520;10.248;2022-12-13T00:55:10;100578.16;;;-2.18;85.24
2549;BME280;1284;53.520;10.248;2022-12-13T00:57:36;100577.09;;;-2.22;85.21
2549;BME280;1284;53.520;10.248;2022-12-13T01:00:02;100577.19;;;-2.37;85.54
2549;BME280;1284;53.520;10.248;2022-12-13T01:02:28;100575.66;;;-2.48;85.82
2549;BME280;1284;53.520;10.248;2022-12-13T01:07:39;100566.59;;;-2.32;85.59
2549;BME280;1284;53.520;10.248;2022-12-13T01:10:09;100562.88;;;-2.26;85.07
2549;BME280;1284;53.520;10.248;2022-12-13T01:12:35;100559.88;;;-2.04;84.71
2549;BME280;1284;53.520;10.248;2022-12-13T01:15:00;100564.66;;;-2.11;84.85
2549;BME280;1284;53.520;10.248;2022-12-13T01:17:26;100559.34;;;-2.06;84.33
2549;BME280;1284;53.520;10.248;2022-12-13T01:19:51;100562.03;;;-2.11;84.83
2549;BME280;1284;53.520;10.248;2022-12-13T01:22:17;100559.16;;;-2.20;84.93
2549;BME280;1284;53.520;10.248;2022-12-13T01:24:42;100563.72;;;-2.35;84.94
2549;BME280;1284;53.520;10.248;2022-12-13T01:27:08;100561.66;;;-2.43;85.35
2549;BME280;1284;53.520;10.248;2022-12-13T01:29:34;100549.78;;;-2.41;85.36
2549;BME280;1284;53.520;10.248;2022-12-13T01:31:59;100542.97;;;-2.47;85.17
2549;BME280;1284;53.520;10.248;2022-12-13T01:34:25;100555.63;;;-2.49;85.19
2549;BME280;1284;53.520;10.248;2022-12-13T01:36:52;100555.09;;;-2.46;85.28
2549;BME280;1284;53.520;10.248;2022-12-13T01:39:18;100556.38;;;-2.43;85.16
2549;BME280;1284;53.520;10.248;2022-12-13T01:41:47;100563.28;;;-2.52;84.90
2549;BME280;1284;53.520;10.248;2022-12-13T01:47:19;100566.22;;;-2.54;85.01
2549;BME280;1284;53.520;10.248;2022-12-13T01:49:50;100556.44;;;-2.53;84.99
2549;BME280;1284;53.520;10.248;2022-12-13T01:52:16;100543.78;;;-2.51;84.94
2549;BME280;1284;53.520;10.248;2022-12-13T01:54:45;100546.41;;;-2.46;84.85
2549;BME280;1284;53.520;10.248;2022-12-13T01:57:16;100541.19;;;-2.56;85.04
2549;BME280;1284;53.520;10.248;2022-12-13T01:59:46;100545.38;;;-2.50;85.32
2549;BME280;1284;53.520;10.248;2022-12-13T02:02:13;100543.00;;;-2.52;85.12
2549;BME280;1284;53.520;10.248;2022-12-13T02:07:12;100553.78;;;-2.53;84.85
2549;BME280;1284;53.520;10.248;2022-12-13T02:09:38;100549.59;;;-2.54;84.87
2549;BME280;1284;53.520;10.248;2022-12-13T02:12:04;100553.22;;;-2.45;84.40
2549;BME280;1284;53.520;10.248;2022-12-13T02:14:34;100538.78;;;-2.48;84.24
2549;BME280;1284;53.520;10.248;2022-12-13T02:17:20;100549.88;;;-2.56;84.20
2549;BME280;1284;53.520;10.248;2022-12-13T02:28:09;100531.75;;;-2.67;85.06
2549;BME280;1284;53.520;10.248;2022-12-13T02:30:40;100531.19;;;-2.64;84.54
2549;BME280;1284;53.520;10.248;2022-12-13T02:41:30;100516.75;;;-2.72;84.23
2549;BME280;1284;53.520;10.248;2022-12-13T02:46:35;100522.56;;;-2.75;84.18
2549;BME280;1284;53.520;10.248;2022-12-13T02:49:04;100517.56;;;-2.82;84.23
2549;BME280;1284;53.520;10.248;2022-12-13T02:51:31;100518.44;;;-2.96;84.62
2549;BME280;1284;53.520;10.248;2022-12-13T02:53:57;100512.09;;;-2.95;84.90
2549;BME280;1284;53.520;10.248;2022-12-13T02:56:22;100519.50;;;-3.02;84.96
2549;BME280;1284;53.520;10.248;2022-12-13T02:58:52;100524.78;;;-3.02;84.68
2549;BME280;1284;53.520;10.248;2022-12-13T03:04:33;100523.44;;;-3.05;85.08
2549;BME280;1284;53.520;10.248;2022-12-13T03:07:15;100528.22;;;-3.12;84.99
2549;BME280;1284;53.520;10.248;2022-12-13T03:10:00;100515.81;;;-3.06;85.27
2549;BME280;1284;53.520;10.248;2022-12-13T03:12:36;100519.47;;;-2.97;84.75
2549;BME280;1284;53.520;10.248;2022-12-13T03:15:29;100515.09;;;-2.63;84.06
2549;BME280;1284;53.520;10.248;2022-12-13T03:18:12;100520.13;;;-2.66;83.05
2549;BME280;1284;53.520;10.248;2022-12-13T03:20:50;100506.59;;;-2.99;83.55
2549;BME280;1284;53.520;10.248;2022-12-13T03:23:18;100512.91;;;-3.00;84.14
2549;BME280;1284;53.520;10.248;2022-12-13T03:25:45;100520.50;;;-2.88;83.92
2549;BME280;1284;53.520;10.248;2022-12-13T03:28:11;100520.25;;;-2.87;83.66
2549;BME280;1284;53.520;10.248;2022-12-13T03:30:37;100516.81;;;-2.92;83.80
2549;BME280;1284;53.520;10.248;2022-12-13T03:33:03;100508.94;;;-2.97;83.87
2549;BME280;1284;53.520;10.248;2022-12-13T03:35:29;100515.00;;;-2.97;83.80
2549;BME280;1284;53.520;10.248;2022-12-13T03:37:55;100515.00;;;-3.02;83.67
2549;BME280;1284;53.520;10.248;2022-12-13T03:40:20;100511.84;;;-2.99;84.10
2549;BME280;1284;53.520;10.248;2022-12-13T03:42:46;100513.97;;;-3.01;83.93
2549;BME280;1284;53.520;10.248;2022-12-13T03:45:12;100505.81;;;-3.09;84.25
2549;BME280;1284;53.520;10.248;2022-12-13T03:47:37;100508.72;;;-3.11;84.43
2549;BME280;1284;53.520;10.248;2022-12-13T03:50:03;100507.16;;;-3.12;84.41
2549;BME280;1284;53.520;10.248;2022-12-13T03:52:29;100503.72;;;-3.17;84.38
2549;BME280;1284;53.520;10.248;2022-12-13T03:54:55;100505.44;;;-2.83;83.90
2549;BME280;1284;53.520;10.248;2022-12-13T03:57:20;100502.56;;;-2.81;83.88
2549;BME280;1284;53.520;10.248;2022-12-13T03:59:45;100497.34;;;-2.91;83.51
2549;BME280;1284;53.520;10.248;2022-12-13T04:02:11;100502.09;;;-2.93;83.88
2549;BME280;1284;53.520;10.248;2022-12-13T04:04:36;100497.63;;;-2.98;84.02
2549;BME280;1284;53.520;10.248;2022-12-13T04:07:05;100488.09;;;-2.84;83.62
2549;BME280;1284;53.520;10.248;2022-12-13T04:09:30;100494.94;;;-2.88;83.13
2549;BME280;1284;53.520;10.248;2022-12-13T04:11:56;100487.09;;;-2.93;83.15
2549;BME280;1284;53.520;10.248;2022-12-13T04:14:40;100495.81;;;-3.02;83.10
2549;BME280;1284;53.520;10.248;2022-12-13T04:17:05;100486.34;;;-3.13;83.09
2549;BME280;1284;53.520;10.248;2022-12-13T04:19:30;100478.41;;;-3.03;83.33
2549;BME280;1284;53.520;10.248;2022-12-13T04:21:56;100479.19;;;-2.98;82.89
2549;BME280;1284;53.520;10.248;2022-12-13T04:24:23;100484.00;;;-3.10;83.07
2549;BME280;1284;53.520;10.248;2022-12-13T04:26:49;100481.34;;;-3.15;83.43
2549;BME280;1284;53.520;10.248;2022-12-13T04:29:15;100484.25;;;-3.21;83.47
2549;BME280;1284;53.520;10.248;2022-12-13T04:31:40;100488.47;;;-3.20;84.10
2549;BME280;1284;53.520;10.248;2022-12-13T04:34:06;100472.66;;;-3.15;84.27
2549;BME280;1284;53.520;10.248;2022-12-13T04:36:31;100479.47;;;-2.99;84.31
2549;BME280;1284;53.520;10.248;2022-12-13T04:38:57;100473.63;;;-2.91;83.95
2549;BME280;1284;53.520;10.248;2022-12-13T04:41:22;100472.31;;;-2.89;84.02
2549;BME280;1284;53.520;10.248;2022-12-13T04:43:52;100468.09;;;-2.90;83.94
2549;BME280;1284;53.520;10.248;2022-12-13T04:46:19;100471.00;;;-2.91;84.06
2549;BME280;1284;53.520;10.248;2022-12-13T04:48:45;100469.88;;;-2.80;84.08
2549;BME280;1284;53.520;10.248;2022-12-13T04:51:11;100475.16;;;-2.75;84.24
2549;BME280;1284;53.520;10.248;2022-12-13T04:53:36;100493.59;;;-2.80;84.99
2549;BME280;1284;53.520;10.248;2022-12-13T04:56:03;100482.75;;;-2.68;84.97
2549;BME280;1284;53.520;10.248;2022-12-13T04:58:29;100489.28;;;-2.56;85.03
2549;BME280;1284;53.520;10.248;2022-12-13T05:00:55;100488.19;;;-2.50;85.13
2549;BME280;1284;53.520;10.248;2022-12-13T05:03:21;100489.22;;;-2.46;85.48
2549;BME280;1284;53.520;10.248;2022-12-13T05:05:46;100489.41;;;-2.32;85.35
2549;BME280;1284;53.520;10.248;2022-12-13T05:08:11;100485.47;;;-2.35;85.51
2549;BME280;1284;53.520;10.248;2022-12-13T05:10:37;100482.81;;;-2.35;86.12
2549;BME280;1284;53.520;10.248;2022-12-13T05:13:06;100479.69;;;-2.42;86.58
2549;BME280;1284;53.520;10.248;2022-12-13T05:15:32;100482.50;;;-2.28;86.55
2549;BME280;1284;53.520;10.248;2022-12-13T05:18:03;100483.28;;;-2.23;86.42
2549;BME280;1284;53.520;10.248;2022-12-13T05:20:29;100467.75;;;-2.29;87.03
2549;BME280;1284;53.520;10.248;2022-12-13T05:22:57;100473.19;;;-2.16;86.89
2549;BME280;1284;53.520;10.248;2022-12-13T05:25:23;100478.00;;;-2.23;86.74
2549;BME280;1284;53.520;10.248;2022-12-13T05:27:49;100470.56;;;-2.16;87.17
2549;BME280;1284;53.520;10.248;2022-12-13T05:30:18;100471.69;;;-2.27;88.06
2549;BME280;1284;53.520;10.248;2022-12-13T05:32:44;100471.88;;;-2.18;88.02
2549;BME280;1284;53.520;10.248;2022-12-13T05:35:11;100478.41;;;-2.11;88.18
2549;BME280;1284;53.520;10.248;2022-12-13T05:37:37;100472.78;;;-1.99;87.89
2549;BME280;1284;53.520;10.248;2022-12-13T05:40:02;100479.78;;;-2.13;88.12
2549;BME280;1284;53.520;10.248;2022-12-13T05:42:28;100475.25;;;-2.08;88.33
2549;BME280;1284;53.520;10.248;2022-12-13T05:44:53;100484.13;;;-1.99;88.60
2549;BME280;1284;53.520;10.248;2022-12-13T05:47:19;100486.41;;;-1.87;88.19
2549;BME280;1284;53.520;10.248;2022-12-13T05:49:47;100485.38;;;-1.86;88.08
2549;BME280;1284;53.520;10.248;2022-12-13T05:52:20;100478.47;;;-1.82;88.06
2549;BME280;1284;53.520;10.248;2022-12-13T05:54:47;100486.66;;;-1.84;88.30
2549;BME280;1284;53.520;10.248;2022-12-13T05:57:13;100479.25;;;-1.82;87.82
2549;BME280;1284;53.520;10.248;2022-12-13T05:59:38;100484.22;;;-1.75;87.98
2549;BME280;1284;53.520;10.248;2022-12-13T06:02:04;100477.09;;;-1.74;87.86
2549;BME280;1284;53.520;10.248;2022-12-13T06:04:29;100480.31;;;-1.83;88.16
2549;BME280;1284;53.520;10.248;2022-12-13T06:06:55;100478.91;;;-2.04;89.22
2549;BME280;1284;53.520;10.248;2022-12-13T06:09:21;100471.81;;;-2.08;89.76
2549;BME280;1284;53.520;10.248;2022-12-13T06:11:47;100468.09;;;-2.02;90.32
2549;BME280;1284;53.520;10.248;2022-12-13T06:14:15;100460.38;;;-1.94;89.95
2549;BME280;1284;53.520;10.248;2022-12-13T06:16:41;100477.09;;;-1.74;89.71
2549;BME280;1284;53.520;10.248;2022-12-13T06:19:06;100473.66;;;-1.75;89.38
2549;BME280;1284;53.520;10.248;2022-12-13T06:21:35;100486.56;;;-1.73;89.50
2549;BME280;1284;53.520;10.248;2022-12-13T06:24:00;100478.28;;;-1.62;89.16
2549;BME280;1284;53.520;10.248;2022-12-13T06:26:29;100482.50;;;-1.61;89.42
2549;BME280;1284;53.520;10.248;2022-12-13T06:28:55;100480.59;;;-1.55;89.47
2549;BME280;1284;53.520;10.248;2022-12-13T06:34:06;100479.19;;;-1.48;89.11
2549;BME280;1284;53.520;10.248;2022-12-13T06:36:32;100478.63;;;-1.45;89.19
2549;BME280;1284;53.520;10.248;2022-12-13T06:39:04;100476.59;;;-1.24;88.45
2549;BME280;1284;53.520;10.248;2022-12-13T06:41:33;100480.38;;;-1.35;88.51
2549;BME280;1284;53.520;10.248;2022-12-13T06:43:59;100470.09;;;-1.37;88.73
2549;BME280;1284;53.520;10.248;2022-12-13T06:46:25;100471.56;;;-1.26;88.94
2549;BME280;1284;53.520;10.248;2022-12-13T06:48:52;100477.00;;;-1.41;88.89
2549;BME280;1284;53.520;10.248;2022-12-13T06:51:18;100476.84;;;-1.26;88.68
2549;BME280;1284;53.520;10.248;2022-12-13T06:53:43;100476.63;;;-1.29;88.81
2549;BME280;1284;53.520;10.248;2022-12-13T06:56:11;100486.34;;;-1.25;88.65
2549;BME280;1284;53.520;10.248;2022-12-13T06:58:37;100475.00;;;-1.25;88.78
2549;BME280;1284;53.520;10.248;2022-12-13T07:01:08;100483.13;;;-1.22;88.59
2549;BME280;1284;53.520;10.248;2022-12-13T07:03:37;100483.38;;;-1.18;88.69
2549;BME280;1284;53.520;10.248;2022-12-13T07:06:06;100488.88;;;-1.15;88.34
2549;BME280;1284;53.520;10.248;2022-12-13T07:11:28;100491.69;;;-1.06;88.57
2549;BME280;1284;53.520;10.248;2022-12-13T07:13:55;100497.53;;;-1.09;89.11
2549;BME280;1284;53.520;10.248;2022-12-13T07:16:22;100491.69;;;-1.06;88.43
2549;BME280;1284;53.520;10.248;2022-12-13T07:19:01;100484.72;;;-1.21;89.31
2549;BME280;1284;53.520;10.248;2022-12-13T07:21:27;100486.69;;;-1.08;89.20
2549;BME280;1284;53.520;10.248;2022-12-13T07:23:53;100499.28;;;-1.00;88.93
2549;BME280;1284;53.520;10.248;2022-12-13T07:26:19;100500.94;;;-0.85;88.22
2549;BME280;1284;53.520;10.248;2022-12-13T07:28:45;100495.50;;;-0.94;88.26
2549;BME280;1284;53.520;10.248;2022-12-13T07:31:11;100498.16;;;-0.94;89.03
2549;BME280;1284;53.520;10.248;2022-12-13T07:33:37;100503.22;;;-0.97;89.24
2549;BME280;1284;53.520;10.248;2022-12-13T07:36:07;100500.78;;;-0.94;88.92
2549;BME280;1284;53.520;10.248;2022-12-13T07:38:34;100499.47;;;-0.91;89.16
2549;BME280;1284;53.520;10.248;2022-12-13T07:41:00;100503.38;;;-0.88;89.22
2549;BME280;1284;53.520;10.248;2022-12-13T07:43:26;100498.09;;;-0.88;89.00
2549;BME280;1284;53.520;10.248;2022-12-13T07:45:52;100501.19;;;-0.81;88.68
2549;BME280;1284;53.520;10.248;2022-12-13T07:48:17;100505.16;;;-0.84;89.20
2549;BME280;1284;53.520;10.248;2022-12-13T07:50:43;100509.31;;;-0.78;88.87
2549;BME280;1284;53.520;10.248;2022-12-13T07:53:09;100510.47;;;-0.84;88.72
2549;BME280;1284;53.520;10.248;2022-12-13T07:55:35;100506.09;;;-0.75;88.84
2549;BME280;1284;53.520;10.248;2022-12-13T07:58:12;100508.19;;;-0.72;88.66
2549;BME280;1284;53.520;10.248;2022-12-13T08:00:40;100507.41;;;-0.72;88.69
2549;BME280;1284;53.520;10.248;2022-12-13T08:03:06;100509.72;;;-0.66;88.69
2549;BME280;1284;53.520;10.248;2022-12-13T08:05:34;100504.44;;;-0.66;88.69
2549;BME280;1284;53.520;10.248;2022-12-13T08:08:00;100508.84;;;-0.61;88.81
2549;BME280;1284;53.520;10.248;2022-12-13T08:10:26;100512.00;;;-0.59;88.20
2549;BME280;1284;53.520;10.248;2022-12-13T08:12:52;100517.28;;;-0.59;88.67
2549;BME280;1284;53.520;10.248;2022-12-13T08:15:18;100513.28;;;-0.57;88.63
2549;BME280;1284;53.520;10.248;2022-12-13T08:17:43;100515.03;;;-0.71;89.03
2549;BME280;1284;53.520;10.248;2022-12-13T08:20:09;100523.78;;;-0.70;88.98
2549;BME280;1284;53.520;10.248;2022-12-13T08:22:35;100523.69;;;-0.65;90.01
2549;BME280;1284;53.520;10.248;2022-12-13T08:25:00;100530.28;;;-0.63;89.14
2549;BME280;1284;53.520;10.248;2022-12-13T08:27:27;100521.72;;;-0.55;89.26
2549;BME280;1284;53.520;10.248;2022-12-13T08:29:53;100519.50;;;-0.48;89.12
2549;BME280;1284;53.520;10.248;2022-12-13T08:32:19;100512.44;;;-0.52;88.71
2549;BME280;1284;53.520;10.248;2022-12-13T08:34:44;100522.59;;;-0.41;89.10
2549;BME280;1284;53.520;10.248;2022-12-13T08:37:10;100520.38;;;-0.34;89.51
2549;BME280;1284;53.520;10.248;2022-12-13T08:39:37;100524.44;;;-0.23;89.24
2549;BME280;1284;53.520;10.248;2022-12-13T08:42:15;100519.66;;;-0.21;88.60
2549;BME280;1284;53.520;10.248;2022-12-13T08:44:41;100505.59;;;-0.16;88.75
2549;BME280;1284;53.520;10.248;2022-12-13T08:47:06;100512.00;;;-0.04;89.06
2549;BME280;1284;53.520;10.248;2022-12-13T08:49:32;100512.94;;;0.06;88.66
2549;BME280;1284;53.520;10.248;2022-12-13T08:51:58;100512.34;;;0.09;88.71
2549;BME280;1284;53.520;10.248;2022-12-13T08:54:24;100516.78;;;0.13;88.64
2549;BME280;1284;53.520;10.248;2022-12-13T08:56:49;100498.94;;;0.19;88.37
2549;BME280;1284;53.520;10.248;2022-12-13T08:59:15;100501.00;;;0.22;88.51
2549;BME280;1284;53.520;10.248;2022-12-13T09:01:40;100502.63;;;0.36;86.28
2549;BME280;1284;53.520;10.248;2022-12-13T09:04:06;100506.91;;;0.19;86.89
2549;BME280;1284;53.520;10.248;2022-12-13T09:06:31;100506.53;;;0.25;88.25
2549;BME280;1284;53.520;10.248;2022-12-13T09:09:00;100504.13;;;0.42;87.86
2549;BME280;1284;53.520;10.248;2022-12-13T09:11:25;100503.44;;;0.18;86.91
2549;BME280;1284;53.520;10.248;2022-12-13T09:13:51;100509.78;;;0.36;86.92
2549;BME280;1284;53.520;10.248;2022-12-13T09:16:19;100509.59;;;0.32;86.33
2549;BME280;1284;53.520;10.248;2022-12-13T09:18:48;100510.41;;;0.14;86.99
2549;BME280;1284;53.520;10.248;2022-12-13T09:21:14;100507.88;;;0.23;86.81
2549;BME280;1284;53.520;10.248;2022-12-13T09:23:40;100491.41;;;0.26;87.57
2549;BME280;1284;53.520;10.248;2022-12-13T09:26:14;100493.31;;;0.39;87.28
2549;BME280;1284;53.520;10.248;2022-12-13T09:28:40;100485.19;;;0.49;86.43
2549;BME280;1284;53.520;10.248;2022-12-13T09:31:08;100497.00;;;0.70;86.40
2549;BME280;1284;53.520;10.248;2022-12-13T09:33:34;100495.34;;;0.87;86.22
2549;BME280;1284;53.520;10.248;2022-12-13T09:36:05;100489.75;;;0.89;85.80
2549;BME280;1284;53.520;10.248;2022-12-13T09:38:34;100490.34;;;0.86;85.66
2549;BME280;1284;53.520;10.248;2022-12-13T09:44:26;100497.56;;;0.53;84.26
2549;BME280;1284;53.520;10.248;2022-12-13T09:46:53;100496.00;;;0.66;85.09
2549;BME280;1284;53.520;10.248;2022-12-13T09:51:48;100500.06;;;0.77;84.51
2549;BME280;1284;53.520;10.248;2022-12-13T09:54:17;100497.28;;;0.82;84.57
2549;BME280;1284;53.520;10.248;2022-12-13T09:56:44;100497.00;;;0.97;84.62
2549;BME280;1284;53.520;10.248;2022-12-13T09:59:15;100493.34;;;1.20;84.38
2549;BME280;1284;53.520;10.248;2022-12-13T10:01:41;100492.56;;;1.33;84.11
2549;BME280;1284;53.520;10.248;2022-12-13T10:04:10;100494.81;;;1.26;83.40
2549;BME280;1284;53.520;10.248;2022-12-13T10:06:38;100494.94;;;1.21;84.05
2549;BME280;1284;53.520;10.248;2022-12-13T10:09:06;100490.91;;;1.37;84.01
2549;BME280;1284;53.520;10.248;2022-12-13T10:11:35;100497.19;;;1.41;82.86
2549;BME280;1284;53.520;10.248;2022-12-13T10:14:31;100497.19;;;1.41;82.29
2549;BME280;1284;53.520;10.248;2022-12-13T10:17:05;100487.53;;;1.45;82.09
2549;BME280;1284;53.520;10.248;2022-12-13T10:19:39;100490.28;;;1.40;81.46
2549;BME280;1284;53.520;10.248;2022-12-13T10:22:10;100496.56;;;1.44;81.30
2549;BME280;1284;53.520;10.248;2022-12-13T10:24:56;100501.88;;;1.44;81.34
2549;BME280;1284;53.520;10.248;2022-12-13T10:30:12;100492.66;;;1.28;80.63
2549;BME280;1284;53.520;10.248;2022-12-13T10:37:53;100497.66;;;1.43;81.22
2549;BME280;1284;53.520;10.248;2022-12-13T10:43:20;100478.94;;;1.13;80.38
2549;BME280;1284;53.520;10.248;2022-12-13T10:45:56;100485.63;;;1.10;80.21
2549;BME280;1284;53.520;10.248;2022-12-13T10:48:45;100482.88;;;1.15;80.91
2549;BME280;1284;53.520;10.248;2022-12-13T10:51:15;100477.94;;;1.22;81.03
2549;BME280;1284;53.520;10.248;2022-12-13T10:53:57;100475.69;;;1.29;80.65
2549;BME280;1284;53.520;10.248;2022-12-13T10:56:34;100476.09;;;1.09;81.78
2549;BME280;1284;53.520;10.248;2022-12-13T11:01:45;100471.28;;;0.84;82.39
2549;BME280;1284;53.520;10.248;2022-12-13T11:04:31;100463.34;;;1.11;82.08
2549;BME280;1284;53.520;10.248;2022-12-13T11:06:59;100471.66;;;1.18;80.76
2549;BME280;1284;53.520;10.248;2022-12-13T11:09:31;100460.50;;;1.08;81.46
2549;BME280;1284;53.520;10.248;2022-12-13T11:11:59;100461.28;;;1.08;82.10
2549;BME280;1284;53.520;10.248;2022-12-13T11:14:32;100463.72;;;1.05;82.07
2549;BME280;1284;53.520;10.248;2022-12-13T11:17:08;100463.94;;;1.08;81.96
2549;BME280;1284;53.520;10.248;2022-12-13T11:19:37;100459.91;;;0.97;82.64
2549;BME280;1284;53.520;10.248;2022-12-13T11:22:06;100455.69;;;1.10;81.88
2549;BME280;1284;53.520;10.248;2022-12-13T11:24:36;100452.75;;;0.98;82.08
2549;BME280;1284;53.520;10.248;2022-12-13T11:40:44;100439.16;;;1.13;83.67
2549;BME280;1284;53.520;10.248;2022-12-13T11:43:28;100437.31;;;1.13;83.76
2549;BME280;1284;53.520;10.248;2022-12-13T11:46:01;100441.75;;;1.04;83.48
2549;BME280;1284;53.520;10.248;2022-12-13T11:51:21;100424.81;;;1.27;83.35
2549;BME280;1284;53.520;10.248;2022-12-13T11:53:57;100420.50;;;1.31;83.34
2549;BME280;1284;53.520;10.248;2022-12-13T11:56:27;100419.25;;;1.02;84.60
2549;BME280;1284;53.520;10.248;2022-12-13T11:59:04;100416.47;;;1.20;83.69
2549;BME280;1284;53.520;10.248;2022-12-13T12:09:36;100407.44;;;1.21;83.47
2549;BME280;1284;53.520;10.248;2022-12-13T12:12:16;100411.34;;;1.37;83.60
2549;BME280;1284;53.520;10.248;2022-12-13T12:14:53;100415.78;;;1.28;84.04
2549;BME280;1284;53.520;10.248;2022-12-13T12:17:22;100411.94;;;1.34;84.21
2549;BME280;1284;53.520;10.248;2022-12-13T12:19:51;100418.91;;;1.30;83.19
2549;BME280;1284;53.520;10.248;2022-12-13T12:30:40;100401.94;;;1.31;84.26
2549;BME280;1284;53.520;10.248;2022-12-13T12:38:41;100398.84;;;1.38;85.44
2549;BME280;1284;53.520;10.248;2022-12-13T13:03:37;100372.44;;;1.33;85.66
2549;BME280;1284;53.520;10.248;2022-12-13T13:06:10;100383.38;;;1.53;85.19
2549;BME280;1284;53.520;10.248;2022-12-13T13:08:46;100365.59;;;1.54;84.94
2549;BME280;1284;53.520;10.248;2022-12-13T13:11:14;100373.66;;;1.71;85.16
2549;BME280;1284;53.520;10.248;2022-12-13T13:18:58;100370.28;;;1.79;84.39
2549;BME280;1284;53.520;10.248;2022-12-13T13:26:42;100373.47;;;1.90;84.23
2549;BME280;1284;53.520;10.248;2022-12-13T13:34:42;100351.06;;;1.73;83.91
2549;BME280;1284;53.520;10.248;2022-12-13T13:42:29;100349.84;;;1.79;83.57
2549;BME280;1284;53.520;10.248;2022-12-13T13:45:18;100351.75;;;1.88;82.05
2549;BME280;1284;53.520;10.248;2022-12-13T13:53:42;100365.25;;;2.00;81.75
2549;BME280;1284;53.520;10.248;2022-12-13T13:59:19;100373.91;;;2.14;81.24
2549;BME280;1284;53.520;10.248;2022-12-13T14:24:52;100353.47;;;1.61;81.18
2549;BME280;1284;53.520;10.248;2022-12-13T14:27:46;100365.63;;;1.84;81.93
2549;BME280;1284;53.520;10.248;2022-12-13T14:30:15;100369.59;;;1.96;81.01
2549;BME280;1284;53.520;10.248;2022-12-13T14:32:45;100356.38;;;2.04;80.86
2549;BME280;1284;53.520;10.248;2022-12-13T14:37:54;100362.16;;;2.06;80.10
2549;BME280;1284;53.520;10.248;2022-12-13T14:40:32;100352.72;;;1.92;80.11
2549;BME280;1284;53.520;10.248;2022-12-13T14:42:59;100348.72;;;2.03;79.46
2549;BME280;1284;53.520;10.248;2022-12-13T14:45:27;100355.25;;;1.97;80.18
2549;BME280;1284;53.520;10.248;2022-12-13T14:47:59;100343.50;;;1.89;80.38
2549;BME280;1284;53.520;10.248;2022-12-13T14:50:27;100348.75;;;1.80;80.70
2549;BME280;1284;53.520;10.248;2022-12-13T14:52:53;100351.16;;;1.91;80.50
2549;BME280;1284;53.520;10.248;2022-12-13T14:55:29;100352.84;;;1.87;80.84
2549;BME280;1284;53.520;10.248;2022-12-13T14:57:58;100345.00;;;1.81;80.98
2549;BME280;1284;53.520;10.248;2022-12-13T15:00:31;100348.97;;;1.93;81.03
2549;BME280;1284;53.520;10.248;2022-12-13T15:03:01;100335.63;;;1.84;80.76
2549;BME280;1284;53.520;10.248;2022-12-13T15:05:42;100335.06;;;1.87;81.23
2549;BME280;1284;53.520;10.248;2022-12-13T15:08:09;100336.81;;;2.00;80.97
2549;BME280;1284;53.520;10.248;2022-12-13T15:10:45;100342.03;;;2.05;80.20
2549;BME280;1284;53.520;10.248;2022-12-13T15:13:37;100349.66;;;2.07;79.99
