sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34073;BME280;20346;52.702;16.886;2022-12-13T00:00:35;100252.95;;;-1.20;79.80
34073;BME280;20346;52.702;16.886;2022-12-13T00:03:20;100246.09;;;-1.24;79.73
34073;BME280;20346;52.702;16.886;2022-12-13T00:06:06;100250.71;;;-1.25;79.79
34073;BME280;20346;52.702;16.886;2022-12-13T00:08:53;100256.19;;;-1.26;79.79
34073;BME280;20346;52.702;16.886;2022-12-13T00:11:37;100249.81;;;-1.27;79.81
34073;BME280;20346;52.702;16.886;2022-12-13T00:14:22;100244.33;;;-1.27;79.80
34073;BME280;20346;52.702;16.886;2022-12-13T00:17:07;100250.27;;;-1.26;79.82
34073;BME280;20346;52.702;16.886;2022-12-13T00:19:52;100256.60;;;-1.26;79.78
34073;BME280;20346;52.702;16.886;2022-12-13T00:22:37;100256.97;;;-1.28;79.72
34073;BME280;20346;52.702;16.886;2022-12-13T00:25:22;100256.07;;;-1.30;79.70
34073;BME280;20346;52.702;16.886;2022-12-13T00:28:07;100260.29;;;-1.31;79.72
34073;BME280;20346;52.702;16.886;2022-12-13T00:30:57;100255.66;;;-1.30;79.73
34073;BME280;20346;52.702;16.886;2022-12-13T00:33:42;100259.14;;;-1.26;79.76
34073;BME280;20346;52.702;16.886;2022-12-13T00:36:27;100262.08;;;-1.27;79.69
34073;BME280;20346;52.702;16.886;2022-12-13T00:39:13;100261.19;;;-1.29;79.66
34073;BME280;20346;52.702;16.886;2022-12-13T00:41:59;100253.50;;;-1.32;79.65
34073;BME280;20346;52.702;16.886;2022-12-13T00:44:44;100258.94;;;-1.34;79.62
34073;BME280;20346;52.702;16.886;2022-12-13T00:47:29;100261.39;;;-1.37;79.63
34073;BME280;20346;52.702;16.886;2022-12-13T00:50:15;100257.55;;;-1.39;79.64
34073;BME280;20346;52.702;16.886;2022-12-13T00:53:00;100254.56;;;-1.40;79.64
34073;BME280;20346;52.702;16.886;2022-12-13T00:55:45;100257.84;;;-1.44;79.52
34073;BME280;20346;52.702;16.886;2022-12-13T00:58:30;100265.41;;;-1.45;79.58
34073;BME280;20346;52.702;16.886;2022-12-13T01:01:17;100266.47;;;-1.53;79.49
34073;BME280;20346;52.702;16.886;2022-12-13T01:04:07;100278.23;;;-1.56;79.49
34073;BME280;20346;52.702;16.886;2022-12-13T01:06:52;100274.34;;;-1.59;79.51
34073;BME280;20346;52.702;16.886;2022-12-13T01:09:38;100270.05;;;-1.62;79.53
34073;BME280;20346;52.702;16.886;2022-12-13T01:12:24;100262.81;;;-1.64;79.50
34073;BME280;20346;52.702;16.886;2022-12-13T01:15:10;100258.88;;;-1.69;79.45
34073;BME280;20346;52.702;16.886;2022-12-13T01:17:54;100267.71;;;-1.70;79.48
34073;BME280;20346;52.702;16.886;2022-12-13T01:20:39;100263.87;;;-1.72;79.48
34073;BME280;20346;52.702;16.886;2022-12-13T01:23:25;100262.52;;;-1.75;79.45
34073;BME280;20346;52.702;16.886;2022-12-13T01:26:12;100260.34;;;-1.77;79.46
34073;BME280;20346;52.702;16.886;2022-12-13T01:28:58;100273.02;;;-1.77;79.35
34073;BME280;20346;52.702;16.886;2022-12-13T01:31:43;100263.66;;;-1.79;79.40
34073;BME280;20346;52.702;16.886;2022-12-13T01:34:28;100255.59;;;-1.80;79.38
34073;BME280;20346;52.702;16.886;2022-12-13T01:37:13;100253.84;;;-1.83;79.33
34073;BME280;20346;52.702;16.886;2022-12-13T01:40:00;100250.45;;;-1.83;79.39
34073;BME280;20346;52.702;16.886;2022-12-13T01:42:45;100251.67;;;-1.85;79.32
34073;BME280;20346;52.702;16.886;2022-12-13T01:45:30;100248.73;;;-1.84;79.40
34073;BME280;20346;52.702;16.886;2022-12-13T01:48:27;100256.33;;;-1.84;79.37
34073;BME280;20346;52.702;16.886;2022-12-13T01:51:15;100260.13;;;-1.84;79.35
34073;BME280;20346;52.702;16.886;2022-12-13T01:54:02;100258.78;;;-1.87;79.36
34073;BME280;20346;52.702;16.886;2022-12-13T01:56:53;100264.25;;;-1.88;79.32
34073;BME280;20346;52.702;16.886;2022-12-13T01:59:40;100265.16;;;-1.86;79.40
34073;BME280;20346;52.702;16.886;2022-12-13T02:02:25;100262.62;;;-1.86;79.35
34073;BME280;20346;52.702;16.886;2022-12-13T02:08:08;100259.14;;;-1.89;79.24
34073;BME280;20346;52.702;16.886;2022-12-13T02:10:55;100262.45;;;-1.92;79.28
34073;BME280;20346;52.702;16.886;2022-12-13T02:13:41;100265.34;;;-1.94;79.29
34073;BME280;20346;52.702;16.886;2022-12-13T02:19:58;100256.75;;;-1.99;79.24
34073;BME280;20346;52.702;16.886;2022-12-13T02:32:40;100259.83;;;-2.11;79.21
34073;BME280;20346;52.702;16.886;2022-12-13T02:39:07;100255.21;;;-2.10;79.24
34073;BME280;20346;52.702;16.886;2022-12-13T02:41:55;100253.95;;;-2.10;79.22
34073;BME280;20346;52.702;16.886;2022-12-13T02:44:44;100252.67;;;-2.10;79.17
34073;BME280;20346;52.702;16.886;2022-12-13T02:47:34;100252.72;;;-2.08;79.23
34073;BME280;20346;52.702;16.886;2022-12-13T02:50:22;100260.23;;;-2.11;79.15
34073;BME280;20346;52.702;16.886;2022-12-13T02:53:08;100260.19;;;-2.13;79.14
34073;BME280;20346;52.702;16.886;2022-12-13T02:55:55;100261.55;;;-2.10;79.21
34073;BME280;20346;52.702;16.886;2022-12-13T02:58:43;100257.74;;;-2.10;79.19
34073;BME280;20346;52.702;16.886;2022-12-13T03:05:07;100275.02;;;-2.11;79.17
34073;BME280;20346;52.702;16.886;2022-12-13T03:11:11;100264.75;;;-2.15;79.12
34073;BME280;20346;52.702;16.886;2022-12-13T03:14:03;100260.95;;;-2.15;79.10
34073;BME280;20346;52.702;16.886;2022-12-13T03:16:49;100265.98;;;-2.17;79.10
34073;BME280;20346;52.702;16.886;2022-12-13T03:19:36;100262.18;;;-2.17;79.08
34073;BME280;20346;52.702;16.886;2022-12-13T03:22:21;100266.79;;;-2.18;79.06
34073;BME280;20346;52.702;16.886;2022-12-13T03:25:06;100257.11;;;-2.17;79.05
34073;BME280;20346;52.702;16.886;2022-12-13T03:27:52;100262.18;;;-2.17;79.07
34073;BME280;20346;52.702;16.886;2022-12-13T03:30:37;100252.86;;;-2.18;79.10
34073;BME280;20346;52.702;16.886;2022-12-13T03:33:22;100265.61;;;-2.15;79.05
34073;BME280;20346;52.702;16.886;2022-12-13T03:36:09;100256.75;;;-2.15;79.07
34073;BME280;20346;52.702;16.886;2022-12-13T03:38:54;100253.31;;;-2.17;79.03
34073;BME280;20346;52.702;16.886;2022-12-13T03:41:40;100242.77;;;-2.16;79.04
34073;BME280;20346;52.702;16.886;2022-12-13T03:44:25;100244.45;;;-2.17;79.02
34073;BME280;20346;52.702;16.886;2022-12-13T03:47:10;100246.48;;;-2.19;78.95
34073;BME280;20346;52.702;16.886;2022-12-13T03:49:55;100267.47;;;-2.23;78.96
34073;BME280;20346;52.702;16.886;2022-12-13T03:52:40;100261.14;;;-2.23;79.00
34073;BME280;20346;52.702;16.886;2022-12-13T03:55:26;100262.81;;;-2.24;79.02
34073;BME280;20346;52.702;16.886;2022-12-13T03:58:11;100267.06;;;-2.23;79.00
34073;BME280;20346;52.702;16.886;2022-12-13T04:00:56;100271.31;;;-2.22;79.03
34073;BME280;20346;52.702;16.886;2022-12-13T04:03:43;100260.78;;;-2.21;79.00
34073;BME280;20346;52.702;16.886;2022-12-13T04:06:29;100260.41;;;-2.19;79.02
34073;BME280;20346;52.702;16.886;2022-12-13T04:09:14;100262.13;;;-2.18;79.02
34073;BME280;20346;52.702;16.886;2022-12-13T04:11:59;100260.50;;;-2.16;79.04
34073;BME280;20346;52.702;16.886;2022-12-13T04:15:03;100258.38;;;-2.17;79.00
34073;BME280;20346;52.702;16.886;2022-12-13T04:17:48;100260.55;;;-2.15;79.01
34073;BME280;20346;52.702;16.886;2022-12-13T04:20:33;100257.61;;;-2.14;78.91
34073;BME280;20346;52.702;16.886;2022-12-13T04:23:18;100259.33;;;-2.13;78.99
34073;BME280;20346;52.702;16.886;2022-12-13T04:26:02;100254.58;;;-2.17;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T04:28:47;100252.00;;;-2.18;78.95
34073;BME280;20346;52.702;16.886;2022-12-13T04:31:32;100249.02;;;-2.19;78.94
34073;BME280;20346;52.702;16.886;2022-12-13T04:34:17;100249.70;;;-2.25;78.88
34073;BME280;20346;52.702;16.886;2022-12-13T04:37:02;100255.89;;;-2.29;78.85
34073;BME280;20346;52.702;16.886;2022-12-13T04:39:47;100254.53;;;-2.32;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T04:42:32;100250.69;;;-2.34;78.93
34073;BME280;20346;52.702;16.886;2022-12-13T04:45:17;100259.14;;;-2.34;78.94
34073;BME280;20346;52.702;16.886;2022-12-13T04:48:02;100256.20;;;-2.33;78.91
34073;BME280;20346;52.702;16.886;2022-12-13T04:50:47;100254.94;;;-2.33;78.96
34073;BME280;20346;52.702;16.886;2022-12-13T04:53:32;100250.33;;;-2.32;78.97
34073;BME280;20346;52.702;16.886;2022-12-13T04:56:18;100252.05;;;-2.31;78.93
34073;BME280;20346;52.702;16.886;2022-12-13T04:59:02;100249.61;;;-2.28;79.00
34073;BME280;20346;52.702;16.886;2022-12-13T05:01:47;100254.36;;;-2.24;78.98
34073;BME280;20346;52.702;16.886;2022-12-13T05:04:32;100251.78;;;-2.26;78.87
34073;BME280;20346;52.702;16.886;2022-12-13T05:07:17;100247.52;;;-2.27;78.91
34073;BME280;20346;52.702;16.886;2022-12-13T05:10:03;100247.44;;;-2.30;78.86
34073;BME280;20346;52.702;16.886;2022-12-13T05:12:48;100250.33;;;-2.32;78.87
34073;BME280;20346;52.702;16.886;2022-12-13T05:15:33;100242.28;;;-2.33;78.91
34073;BME280;20346;52.702;16.886;2022-12-13T05:18:18;100245.22;;;-2.34;78.85
34073;BME280;20346;52.702;16.886;2022-12-13T05:21:05;100251.95;;;-2.34;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T05:23:51;100248.56;;;-2.35;78.93
34073;BME280;20346;52.702;16.886;2022-12-13T05:26:36;100255.39;;;-2.32;78.97
34073;BME280;20346;52.702;16.886;2022-12-13T05:29:20;100254.22;;;-2.29;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T05:32:06;100251.69;;;-2.29;78.90
34073;BME280;20346;52.702;16.886;2022-12-13T05:34:51;100250.52;;;-2.26;78.97
34073;BME280;20346;52.702;16.886;2022-12-13T05:37:36;100250.15;;;-2.24;78.94
34073;BME280;20346;52.702;16.886;2022-12-13T05:40:28;100254.36;;;-2.24;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T05:43:14;100261.19;;;-2.22;78.93
34073;BME280;20346;52.702;16.886;2022-12-13T05:45:59;100259.15;;;-2.19;78.96
34073;BME280;20346;52.702;16.886;2022-12-13T05:48:44;100263.45;;;-2.17;78.94
34073;BME280;20346;52.702;16.886;2022-12-13T05:51:29;100261.23;;;-2.20;78.85
34073;BME280;20346;52.702;16.886;2022-12-13T05:54:14;100268.88;;;-2.19;78.93
34073;BME280;20346;52.702;16.886;2022-12-13T05:56:59;100265.98;;;-2.17;78.95
34073;BME280;20346;52.702;16.886;2022-12-13T05:59:44;100262.62;;;-2.16;78.96
34073;BME280;20346;52.702;16.886;2022-12-13T06:02:29;100266.43;;;-2.16;78.90
34073;BME280;20346;52.702;16.886;2022-12-13T06:05:14;100263.48;;;-2.15;78.91
34073;BME280;20346;52.702;16.886;2022-12-13T06:07:59;100257.11;;;-2.17;78.89
34073;BME280;20346;52.702;16.886;2022-12-13T06:10:44;100261.81;;;-2.15;78.94
34073;BME280;20346;52.702;16.886;2022-12-13T06:13:29;100262.62;;;-2.16;78.91
34073;BME280;20346;52.702;16.886;2022-12-13T06:16:14;100272.80;;;-2.14;78.97
34073;BME280;20346;52.702;16.886;2022-12-13T06:18:59;100273.71;;;-2.12;78.94
34073;BME280;20346;52.702;16.886;2022-12-13T06:21:44;100271.17;;;-2.12;78.91
34073;BME280;20346;52.702;16.886;2022-12-13T06:24:29;100269.50;;;-2.12;78.95
34073;BME280;20346;52.702;16.886;2022-12-13T06:27:14;100267.47;;;-2.09;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T06:29:59;100270.41;;;-2.10;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T06:32:48;100272.94;;;-2.10;78.90
34073;BME280;20346;52.702;16.886;2022-12-13T06:35:33;100267.42;;;-2.11;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T06:38:18;100275.88;;;-2.10;78.86
34073;BME280;20346;52.702;16.886;2022-12-13T06:41:09;100283.08;;;-2.10;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T06:43:54;100280.59;;;-2.08;78.91
34073;BME280;20346;52.702;16.886;2022-12-13T06:46:39;100283.53;;;-2.09;78.90
34073;BME280;20346;52.702;16.886;2022-12-13T06:49:24;100283.94;;;-2.09;78.82
34073;BME280;20346;52.702;16.886;2022-12-13T06:52:10;100288.59;;;-2.09;78.91
34073;BME280;20346;52.702;16.886;2022-12-13T06:54:56;100291.19;;;-2.06;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T06:57:41;100299.69;;;-2.04;78.93
34073;BME280;20346;52.702;16.886;2022-12-13T07:00:26;100296.75;;;-2.03;78.86
34073;BME280;20346;52.702;16.886;2022-12-13T07:03:11;100302.67;;;-2.03;78.85
34073;BME280;20346;52.702;16.886;2022-12-13T07:05:58;100312.39;;;-2.02;78.86
34073;BME280;20346;52.702;16.886;2022-12-13T07:08:53;100314.98;;;-2.01;78.85
34073;BME280;20346;52.702;16.886;2022-12-13T07:11:35;100317.60;;;-1.97;78.88
34073;BME280;20346;52.702;16.886;2022-12-13T07:14:20;100307.87;;;-1.98;78.86
34073;BME280;20346;52.702;16.886;2022-12-13T07:17:05;100315.42;;;-2.00;78.84
34073;BME280;20346;52.702;16.886;2022-12-13T07:19:50;100315.11;;;-1.96;78.95
34073;BME280;20346;52.702;16.886;2022-12-13T07:22:36;100316.38;;;-1.96;78.89
34073;BME280;20346;52.702;16.886;2022-12-13T07:25:22;100318.87;;;-1.97;78.86
34073;BME280;20346;52.702;16.886;2022-12-13T07:28:08;100319.73;;;-1.97;78.87
34073;BME280;20346;52.702;16.886;2022-12-13T07:30:52;100324.89;;;-1.94;78.93
34073;BME280;20346;52.702;16.886;2022-12-13T07:33:38;100327.06;;;-1.92;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T07:36:23;100329.27;;;-1.88;78.90
34073;BME280;20346;52.702;16.886;2022-12-13T07:39:08;100323.80;;;-1.88;78.85
34073;BME280;20346;52.702;16.886;2022-12-13T07:41:54;100337.78;;;-1.86;78.85
34073;BME280;20346;52.702;16.886;2022-12-13T07:44:38;100328.14;;;-1.84;78.88
34073;BME280;20346;52.702;16.886;2022-12-13T07:47:32;100337.14;;;-1.79;78.87
34073;BME280;20346;52.702;16.886;2022-12-13T07:50:15;100339.31;;;-1.77;78.82
34073;BME280;20346;52.702;16.886;2022-12-13T07:53:03;100340.17;;;-1.77;78.81
34073;BME280;20346;52.702;16.886;2022-12-13T07:55:49;100338.91;;;-1.77;78.79
34073;BME280;20346;52.702;16.886;2022-12-13T07:58:35;100345.25;;;-1.77;78.83
34073;BME280;20346;52.702;16.886;2022-12-13T08:01:19;100349.91;;;-1.76;78.82
34073;BME280;20346;52.702;16.886;2022-12-13T08:04:05;100342.34;;;-1.75;78.88
34073;BME280;20346;52.702;16.886;2022-12-13T08:06:50;100350.41;;;-1.74;78.90
34073;BME280;20346;52.702;16.886;2022-12-13T08:09:36;100351.72;;;-1.72;78.93
34073;BME280;20346;52.702;16.886;2022-12-13T08:12:21;100359.41;;;-1.69;78.92
34073;BME280;20346;52.702;16.886;2022-12-13T08:15:06;100351.35;;;-1.70;78.85
34073;BME280;20346;52.702;16.886;2022-12-13T08:17:54;100354.75;;;-1.70;78.88
34073;BME280;20346;52.702;16.886;2022-12-13T08:20:39;100353.89;;;-1.70;78.81
34073;BME280;20346;52.702;16.886;2022-12-13T08:23:25;100356.47;;;-1.69;78.80
34073;BME280;20346;52.702;16.886;2022-12-13T08:26:10;100353.53;;;-1.68;78.73
34073;BME280;20346;52.702;16.886;2022-12-13T08:28:55;100352.30;;;-1.67;78.78
34073;BME280;20346;52.702;16.886;2022-12-13T08:31:40;100356.19;;;-1.63;78.75
34073;BME280;20346;52.702;16.886;2022-12-13T08:34:25;100351.98;;;-1.63;78.72
34073;BME280;20346;52.702;16.886;2022-12-13T08:37:11;100359.18;;;-1.62;78.78
34073;BME280;20346;52.702;16.886;2022-12-13T08:39:56;100361.39;;;-1.59;78.79
34073;BME280;20346;52.702;16.886;2022-12-13T08:42:41;100365.30;;;-1.54;78.76
34073;BME280;20346;52.702;16.886;2022-12-13T08:45:26;100369.69;;;-1.49;78.76
34073;BME280;20346;52.702;16.886;2022-12-13T08:48:10;100368.05;;;-1.47;78.75
34073;BME280;20346;52.702;16.886;2022-12-13T08:51:03;100371.08;;;-1.44;78.71
34073;BME280;20346;52.702;16.886;2022-12-13T08:53:50;100370.72;;;-1.42;78.75
34073;BME280;20346;52.702;16.886;2022-12-13T08:56:35;100370.39;;;-1.39;78.75
34073;BME280;20346;52.702;16.886;2022-12-13T08:59:21;100380.54;;;-1.39;78.72
34073;BME280;20346;52.702;16.886;2022-12-13T09:02:13;100376.37;;;-1.37;78.70
34073;BME280;20346;52.702;16.886;2022-12-13T09:04:57;100377.64;;;-1.37;78.68
34073;BME280;20346;52.702;16.886;2022-12-13T09:07:42;100386.23;;;-1.31;78.76
34073;BME280;20346;52.702;16.886;2022-12-13T09:10:27;100388.05;;;-1.27;78.75
34073;BME280;20346;52.702;16.886;2022-12-13T09:13:12;100387.63;;;-1.27;78.69
34073;BME280;20346;52.702;16.886;2022-12-13T09:15:58;100382.20;;;-1.25;78.74
34073;BME280;20346;52.702;16.886;2022-12-13T09:18:44;100384.81;;;-1.22;78.72
34073;BME280;20346;52.702;16.886;2022-12-13T09:21:29;100385.80;;;-1.17;78.75
34073;BME280;20346;52.702;16.886;2022-12-13T09:24:14;100389.66;;;-1.15;78.69
34073;BME280;20346;52.702;16.886;2022-12-13T09:26:59;100392.31;;;-1.11;78.77
34073;BME280;20346;52.702;16.886;2022-12-13T09:29:44;100386.14;;;-1.05;78.79
34073;BME280;20346;52.702;16.886;2022-12-13T09:32:30;100382.83;;;-1.01;78.68
34073;BME280;20346;52.702;16.886;2022-12-13T09:35:15;100383.86;;;-0.94;78.75
34073;BME280;20346;52.702;16.886;2022-12-13T09:38:00;100384.42;;;-0.88;78.79
34073;BME280;20346;52.702;16.886;2022-12-13T09:40:47;100379.06;;;-0.83;78.74
34073;BME280;20346;52.702;16.886;2022-12-13T09:43:33;100377.91;;;-0.79;78.72
34073;BME280;20346;52.702;16.886;2022-12-13T09:46:28;100383.89;;;-0.77;78.62
34073;BME280;20346;52.702;16.886;2022-12-13T09:49:27;100378.03;;;-0.74;78.64
34073;BME280;20346;52.702;16.886;2022-12-13T09:52:18;100378.41;;;-0.76;78.57
34073;BME280;20346;52.702;16.886;2022-12-13T09:55:15;100388.23;;;-0.73;78.66
34073;BME280;20346;52.702;16.886;2022-12-13T09:58:06;100384.91;;;-0.70;78.63
34073;BME280;20346;52.702;16.886;2022-12-13T10:00:54;100383.30;;;-0.67;78.69
34073;BME280;20346;52.702;16.886;2022-12-13T10:03:43;100383.47;;;-0.60;78.66
34073;BME280;20346;52.702;16.886;2022-12-13T10:06:30;100383.91;;;-0.59;78.60
34073;BME280;20346;52.702;16.886;2022-12-13T10:09:16;100390.27;;;-0.59;78.59
34073;BME280;20346;52.702;16.886;2022-12-13T10:12:02;100394.11;;;-0.58;78.60
34073;BME280;20346;52.702;16.886;2022-12-13T10:14:57;100394.22;;;-0.53;78.65
34073;BME280;20346;52.702;16.886;2022-12-13T10:17:40;100392.55;;;-0.51;78.53
34073;BME280;20346;52.702;16.886;2022-12-13T10:20:28;100398.04;;;-0.52;78.53
34073;BME280;20346;52.702;16.886;2022-12-13T10:23:13;100402.30;;;-0.51;78.56
34073;BME280;20346;52.702;16.886;2022-12-13T10:25:58;100397.30;;;-0.48;78.55
34073;BME280;20346;52.702;16.886;2022-12-13T10:28:43;100399.05;;;-0.45;78.55
34073;BME280;20346;52.702;16.886;2022-12-13T10:31:28;100401.18;;;-0.45;78.49
34073;BME280;20346;52.702;16.886;2022-12-13T10:43:25;100388.67;;;-0.37;78.50
34073;BME280;20346;52.702;16.886;2022-12-13T10:46:16;100392.48;;;-0.37;78.42
34073;BME280;20346;52.702;16.886;2022-12-13T10:49:14;100390.31;;;-0.39;78.39
34073;BME280;20346;52.702;16.886;2022-12-13T10:52:00;100388.22;;;-0.38;78.47
34073;BME280;20346;52.702;16.886;2022-12-13T10:54:47;100389.01;;;-0.41;78.37
34073;BME280;20346;52.702;16.886;2022-12-13T10:57:33;100392.78;;;-0.42;78.37
34073;BME280;20346;52.702;16.886;2022-12-13T11:00:41;100384.27;;;-0.44;78.41
34073;BME280;20346;52.702;16.886;2022-12-13T11:03:32;100383.89;;;-0.42;78.28
34073;BME280;20346;52.702;16.886;2022-12-13T11:06:18;100384.71;;;-0.43;78.37
34073;BME280;20346;52.702;16.886;2022-12-13T11:09:12;100386.09;;;-0.39;78.41
34073;BME280;20346;52.702;16.886;2022-12-13T11:12:03;100383.66;;;-0.34;78.39
34073;BME280;20346;52.702;16.886;2022-12-13T11:15:00;100379.03;;;-0.33;78.38
34073;BME280;20346;52.702;16.886;2022-12-13T11:17:51;100382.73;;;-0.38;78.29
34073;BME280;20346;52.702;16.886;2022-12-13T11:20:44;100375.08;;;-0.39;78.33
34073;BME280;20346;52.702;16.886;2022-12-13T11:23:38;100378.09;;;-0.37;78.35
34073;BME280;20346;52.702;16.886;2022-12-13T11:26:27;100383.18;;;-0.37;78.30
34073;BME280;20346;52.702;16.886;2022-12-13T11:35:22;100387.10;;;-0.32;78.18
34073;BME280;20346;52.702;16.886;2022-12-13T11:38:35;100382.44;;;-0.32;78.18
34073;BME280;20346;52.702;16.886;2022-12-13T11:41:28;100392.59;;;-0.32;78.20
34073;BME280;20346;52.702;16.886;2022-12-13T11:47:36;100382.28;;;-0.39;78.10
34073;BME280;20346;52.702;16.886;2022-12-13T11:50:28;100385.23;;;-0.39;78.15
34073;BME280;20346;52.702;16.886;2022-12-13T11:53:27;100386.02;;;-0.42;78.01
34073;BME280;20346;52.702;16.886;2022-12-13T11:56:35;100395.77;;;-0.41;78.12
34073;BME280;20346;52.702;16.886;2022-12-13T12:02:34;100399.50;;;-0.44;78.09
34073;BME280;20346;52.702;16.886;2022-12-13T12:05:27;100410.11;;;-0.43;78.08
34073;BME280;20346;52.702;16.886;2022-12-13T12:08:31;100407.20;;;-0.41;78.08
34073;BME280;20346;52.702;16.886;2022-12-13T12:14:36;100408.27;;;-0.49;77.82
34073;BME280;20346;52.702;16.886;2022-12-13T12:17:40;100411.67;;;-0.48;78.00
34073;BME280;20346;52.702;16.886;2022-12-13T12:20:55;100415.56;;;-0.45;78.06
34073;BME280;20346;52.702;16.886;2022-12-13T12:30:02;100431.03;;;-0.36;78.02
34073;BME280;20346;52.702;16.886;2022-12-13T12:39:32;100428.98;;;-0.34;78.00
34073;BME280;20346;52.702;16.886;2022-12-13T12:42:48;100426.11;;;-0.30;77.98
34073;BME280;20346;52.702;16.886;2022-12-13T12:52:35;100428.57;;;-0.33;77.88
34073;BME280;20346;52.702;16.886;2022-12-13T12:55:33;100432.87;;;-0.30;77.92
34073;BME280;20346;52.702;16.886;2022-12-13T12:58:40;100428.16;;;-0.32;77.85
34073;BME280;20346;52.702;16.886;2022-12-13T13:02:04;100433.61;;;-0.35;77.87
34073;BME280;20346;52.702;16.886;2022-12-13T13:05:15;100436.19;;;-0.33;77.87
34073;BME280;20346;52.702;16.886;2022-12-13T13:08:12;100434.84;;;-0.36;77.81
34073;BME280;20346;52.702;16.886;2022-12-13T13:11:00;100435.25;;;-0.37;77.80
34073;BME280;20346;52.702;16.886;2022-12-13T13:13:59;100442.88;;;-0.37;77.81
34073;BME280;20346;52.702;16.886;2022-12-13T13:16:43;100440.33;;;-0.37;77.78
34073;BME280;20346;52.702;16.886;2022-12-13T13:22:29;100441.56;;;-0.38;77.78
34073;BME280;20346;52.702;16.886;2022-12-13T13:25:30;100448.77;;;-0.38;77.78
34073;BME280;20346;52.702;16.886;2022-12-13T13:28:16;100448.36;;;-0.37;77.78
34073;BME280;20346;52.702;16.886;2022-12-13T13:31:05;100452.55;;;-0.39;77.69
34073;BME280;20346;52.702;16.886;2022-12-13T13:33:53;100450.83;;;-0.40;77.73
34073;BME280;20346;52.702;16.886;2022-12-13T13:42:31;100463.16;;;-0.38;77.78
34073;BME280;20346;52.702;16.886;2022-12-13T13:45:19;100464.02;;;-0.38;77.71
34073;BME280;20346;52.702;16.886;2022-12-13T13:55:05;100475.73;;;-0.43;77.67
34073;BME280;20346;52.702;16.886;2022-12-13T14:04:54;100475.09;;;-0.51;77.57
34073;BME280;20346;52.702;16.886;2022-12-13T14:08:07;100476.76;;;-0.53;77.61
34073;BME280;20346;52.702;16.886;2022-12-13T14:11:20;100481.30;;;-0.57;77.53
34073;BME280;20346;52.702;16.886;2022-12-13T14:17:56;100482.37;;;-0.65;77.51
34073;BME280;20346;52.702;16.886;2022-12-13T14:20:52;100486.50;;;-0.69;77.52
34073;BME280;20346;52.702;16.886;2022-12-13T14:30:00;100488.37;;;-0.77;77.48
34073;BME280;20346;52.702;16.886;2022-12-13T14:32:46;100487.88;;;-0.80;77.49
34073;BME280;20346;52.702;16.886;2022-12-13T14:35:33;100481.00;;;-0.84;77.45
34073;BME280;20346;52.702;16.886;2022-12-13T14:38:29;100485.95;;;-0.88;77.44
34073;BME280;20346;52.702;16.886;2022-12-13T14:41:17;100488.41;;;-0.91;77.44
34073;BME280;20346;52.702;16.886;2022-12-13T14:44:19;100490.85;;;-0.94;77.42
34073;BME280;20346;52.702;16.886;2022-12-13T14:47:09;100489.50;;;-0.97;77.39
34073;BME280;20346;52.702;16.886;2022-12-13T14:49:55;100497.88;;;-1.00;77.37
34073;BME280;20346;52.702;16.886;2022-12-13T14:52:40;100497.38;;;-1.04;77.38
34073;BME280;20346;52.702;16.886;2022-12-13T14:55:28;100501.95;;;-1.07;77.36
34073;BME280;20346;52.702;16.886;2022-12-13T14:58:16;100500.19;;;-1.09;77.37
34073;BME280;20346;52.702;16.886;2022-12-13T15:01:22;100499.23;;;-1.13;77.33
34073;BME280;20346;52.702;16.886;2022-12-13T15:13:38;100513.09;;;-1.30;77.30
34073;BME280;20346;52.702;16.886;2022-12-13T15:16:26;100518.48;;;-1.34;77.27
34073;BME280;20346;52.702;16.886;2022-12-13T15:19:14;100523.51;;;-1.35;77.28
34073;BME280;20346;52.702;16.886;2022-12-13T15:22:03;100526.81;;;-1.38;77.26
34073;BME280;20346;52.702;16.886;2022-12-13T15:24:51;100526.81;;;-1.38;77.29
34073;BME280;20346;52.702;16.886;2022-12-13T15:27:38;100524.64;;;-1.40;77.26
34073;BME280;20346;52.702;16.886;2022-12-13T15:30:23;100528.89;;;-1.39;77.28
34073;BME280;20346;52.702;16.886;2022-12-13T15:33:26;100524.59;;;-1.41;77.26
34073;BME280;20346;52.702;16.886;2022-12-13T15:36:18;100527.12;;;-1.41;77.27
34073;BME280;20346;52.702;16.886;2022-12-13T15:39:09;100527.53;;;-1.42;77.27
34073;BME280;20346;52.702;16.886;2022-12-13T15:41:55;100526.67;;;-1.42;77.27
