sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-12-13T00:01:16;38.62;32.93;44.69;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:03:46;41.45;34.69;46.50;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:06:18;37.47;32.93;40.43;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:08:49;37.45;32.93;40.89;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:11:21;37.61;32.35;41.53;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:13:54;37.87;33.44;40.71;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:16:25;37.39;32.93;39.92;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:18:59;37.36;32.93;40.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:21:32;45.43;32.35;62.65;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:24:06;43.55;35.86;54.33;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:26:38;38.83;32.93;45.30;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:29:11;37.43;32.35;40.80;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:31:42;38.49;34.31;44.11;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:34:13;39.06;33.90;44.35;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:36:44;37.35;33.44;40.43;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:39:16;37.33;32.35;40.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:41:48;37.33;32.35;52.50;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:44:19;40.19;32.35;44.69;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:46:50;39.54;35.04;44.51;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:49:22;37.91;32.93;43.81;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:51:53;37.39;33.44;40.33;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:54:24;37.47;32.93;40.71;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:56:55;37.78;33.44;40.33;;
37223;Laerm;28026;48.562;14.440;2022-12-13T00:59:26;37.68;32.93;40.89;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:01:57;38.18;33.44;42.35;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:04:28;37.44;32.35;39.92;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:06:59;37.38;32.35;40.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:09:30;37.34;32.93;40.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:12:05;37.59;32.93;40.43;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:14:39;37.48;33.44;43.19;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:17:11;37.30;33.44;40.13;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:19:42;37.40;32.93;40.33;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:22:12;37.57;31.68;41.06;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:24:44;37.61;32.35;43.77;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:27:15;37.69;33.44;40.98;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:29:45;37.53;32.35;40.13;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:32:16;37.48;32.93;40.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:34:47;37.57;33.44;40.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:37:18;37.65;33.90;40.71;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:39:50;37.45;32.93;40.80;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:42:21;37.58;33.44;41.53;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:44:56;37.48;32.93;40.13;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:47:45;37.34;32.93;39.81;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:50:25;37.32;31.68;39.92;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:52:59;37.41;32.35;40.43;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:55:36;37.35;33.44;39.92;;
37223;Laerm;28026;48.562;14.440;2022-12-13T01:58:11;41.12;34.69;45.69;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:00:45;37.82;32.93;41.96;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:03:21;37.50;33.44;40.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:06:05;37.50;32.93;40.43;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:08:41;37.43;32.35;40.13;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:11:15;37.78;32.58;42.35;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:13:45;37.59;32.58;40.23;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:17:20;37.43;32.93;41.30;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:35:59;38.36;33.55;42.09;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:38:52;38.08;32.93;42.71;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:44:20;37.95;34.31;40.71;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:47:13;37.82;32.93;50.12;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:50:01;39.93;34.31;43.99;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:52:36;43.15;37.12;45.75;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:55:14;40.69;34.69;45.97;;
37223;Laerm;28026;48.562;14.440;2022-12-13T02:57:46;37.88;34.31;40.88;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:01:09;37.88;32.93;40.80;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:07:27;43.72;33.90;53.62;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:10:27;41.83;35.86;49.49;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:13:13;39.86;34.31;47.06;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:18:56;42.05;35.04;47.08;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:21:29;40.81;35.66;44.97;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:24:00;39.30;34.31;43.86;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:26:31;37.96;34.31;45.17;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:29:03;38.00;34.31;41.30;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:31:34;37.94;33.90;41.82;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:34:05;41.05;36.45;44.76;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:36:36;39.31;35.04;45.48;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:39:07;38.42;34.69;42.64;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:41:38;39.97;33.90;44.07;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:44:10;38.01;33.44;41.68;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:46:40;39.29;35.66;55.38;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:49:11;39.34;35.94;44.97;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:51:42;39.88;35.66;43.77;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:54:13;39.47;35.66;43.24;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:56:44;40.17;36.20;43.49;;
37223;Laerm;28026;48.562;14.440;2022-12-13T03:59:15;39.15;33.90;42.53;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:01:46;40.83;35.04;44.76;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:04:18;42.30;36.45;46.28;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:06:48;40.48;35.66;46.28;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:09:19;42.87;35.36;48.81;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:11:50;42.48;38.05;47.40;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:14:40;41.76;35.04;46.15;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:17:10;43.40;36.20;52.32;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:19:41;39.95;35.66;43.14;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:22:12;42.27;35.36;47.63;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:24:43;44.26;39.81;48.13;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:27:14;41.83;37.70;45.04;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:29:45;42.24;36.69;55.46;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:32:16;46.69;38.52;61.15;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:34:47;41.02;36.45;44.87;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:37:17;42.04;35.36;45.51;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:39:48;41.17;35.36;45.04;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:42:19;39.36;35.04;43.77;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:44:50;41.90;35.66;47.86;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:47:21;42.01;36.69;45.91;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:49:52;41.86;36.91;49.64;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:52:23;43.46;36.91;54.65;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:54:54;43.27;38.81;46.80;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:57:25;49.46;35.94;68.88;;
37223;Laerm;28026;48.562;14.440;2022-12-13T04:59:56;46.61;37.52;61.62;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:02:27;41.72;37.52;45.89;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:04:58;42.89;37.52;50.56;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:07:29;42.91;37.12;52.36;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:10:00;42.11;36.45;52.60;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:12:30;40.88;34.69;50.18;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:15:01;40.17;35.04;49.91;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:17:33;41.92;35.66;46.84;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:20:05;42.38;36.34;45.51;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:22:36;43.23;37.70;51.40;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:25:08;40.91;32.93;50.49;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:27:39;40.80;36.45;51.33;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:30:10;41.11;37.32;45.51;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:32:41;44.46;37.52;57.59;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:35:14;42.93;39.08;52.31;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:37:46;43.01;38.81;47.06;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:40:17;42.95;39.46;50.62;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:42:47;42.77;37.70;54.67;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:45:20;42.41;38.67;45.51;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:47:51;42.77;38.21;45.39;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:50:22;41.09;36.45;49.39;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:52:53;42.01;38.05;47.10;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:55:24;41.54;37.32;52.29;;
37223;Laerm;28026;48.562;14.440;2022-12-13T05:57:55;40.72;37.32;43.58;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:00:26;40.73;36.91;46.40;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:02:59;40.23;35.94;45.07;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:05:31;39.99;36.20;45.01;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:08:02;40.26;36.69;44.19;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:10:33;41.19;36.91;44.83;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:13:04;41.10;37.52;44.19;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:15:37;42.22;37.52;65.59;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:18:08;41.07;36.91;44.11;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:20:38;42.46;35.94;54.01;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:23:09;42.95;37.87;47.90;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:25:40;42.42;38.05;44.80;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:28:12;40.70;37.32;44.97;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:30:43;40.81;37.32;51.51;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:33:14;40.41;37.12;46.30;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:35:46;40.13;36.20;44.62;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:38:17;43.86;40.23;48.12;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:40:47;41.82;37.70;47.34;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:43:19;42.25;38.95;47.85;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:45:50;44.04;40.62;49.75;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:48:21;44.48;40.89;52.05;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:50:52;42.20;38.37;54.95;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:53:23;42.17;39.21;48.67;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:55:55;43.16;39.92;49.53;;
37223;Laerm;28026;48.562;14.440;2022-12-13T06:58:26;42.45;39.34;56.59;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:01:08;45.40;39.58;57.19;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:03:40;43.26;39.70;51.60;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:06:19;46.02;41.75;60.15;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:08:56;44.66;41.46;55.36;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:11:31;43.43;40.43;50.92;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:14:02;41.55;37.52;46.48;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:16:33;41.19;37.52;46.75;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:19:05;41.78;36.45;54.36;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:21:36;42.87;36.91;54.77;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:24:09;41.70;38.21;45.57;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:26:40;42.49;38.05;47.28;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:29:11;43.49;38.05;65.08;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:31:41;44.40;41.06;52.12;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:34:12;43.85;38.37;72.56;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:36:43;42.78;38.95;45.14;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:39:14;42.46;38.95;47.50;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:41:45;42.76;39.21;49.00;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:44:16;42.87;38.81;47.61;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:46:47;43.79;40.62;49.60;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:49:18;42.45;37.70;52.50;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:51:49;41.23;37.32;62.37;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:54:20;41.44;37.32;48.13;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:56:50;42.24;38.52;55.46;;
37223;Laerm;28026;48.562;14.440;2022-12-13T07:59:21;41.52;37.70;45.17;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:01:52;41.43;38.05;54.02;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:04:23;41.82;37.52;44.97;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:06:54;41.56;38.37;53.48;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:09:27;42.27;38.37;50.45;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:11:58;40.99;36.91;50.44;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:14:30;41.54;36.20;45.97;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:17:01;42.62;37.12;64.36;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:19:32;41.52;37.52;45.57;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:22:03;42.35;37.52;45.63;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:24:34;42.80;39.08;51.13;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:27:05;41.64;37.12;45.57;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:29:36;41.32;36.91;52.18;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:32:11;42.13;37.70;51.60;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:34:42;43.08;39.46;48.55;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:37:13;42.03;35.94;52.60;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:39:44;40.75;36.69;47.57;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:42:17;41.52;37.32;47.84;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:44:51;43.22;38.37;56.67;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:47:25;41.74;37.32;59.09;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:49:58;41.00;37.12;55.77;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:52:31;41.19;36.69;49.85;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:55:03;41.77;37.70;57.05;;
37223;Laerm;28026;48.562;14.440;2022-12-13T08:57:36;43.17;39.70;56.14;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:00:18;40.84;36.20;44.27;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:02:50;41.01;36.91;49.12;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:05:21;41.94;37.52;54.48;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:07:56;42.96;37.12;61.92;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:10:28;43.71;38.67;58.17;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:12:59;40.72;35.04;51.79;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:15:32;41.57;35.94;54.59;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:18:03;40.45;36.45;60.30;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:20:34;40.78;36.45;45.14;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:23:08;40.00;35.66;44.11;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:25:39;39.54;35.36;43.72;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:28:10;41.59;35.36;55.27;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:30:41;42.45;37.12;50.97;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:33:12;40.99;36.20;49.66;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:35:44;40.57;36.45;48.34;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:38:15;40.26;36.20;55.99;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:40:51;41.78;35.66;52.40;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:43:30;41.55;35.04;47.90;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:46:17;42.12;38.52;57.43;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:48:54;43.18;37.12;52.21;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:51:26;39.35;35.04;50.79;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:53:57;40.36;36.20;45.04;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:56:28;42.22;35.94;54.99;;
37223;Laerm;28026;48.562;14.440;2022-12-13T09:58:59;39.82;34.69;53.12;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:01:30;40.99;35.36;51.56;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:04:01;42.83;38.21;54.96;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:06:32;40.33;35.66;61.42;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:09:09;39.51;35.36;58.05;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:11:53;40.91;35.94;57.07;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:14:33;41.18;36.20;56.48;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:17:13;40.09;34.31;56.87;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:19:48;41.75;37.12;54.18;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:22:22;43.87;36.45;53.77;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:25:04;40.33;36.20;55.02;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:27:46;39.97;33.90;54.63;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:30:20;42.14;34.69;52.67;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:33:02;43.82;35.94;74.20;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:35:38;41.73;36.69;54.94;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:40:44;41.98;36.20;55.26;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:43:21;42.82;35.66;54.66;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:45:57;41.09;35.94;53.70;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:48:49;42.91;35.94;65.25;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:51:22;40.28;34.69;54.71;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:53:58;40.43;35.01;56.74;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:56:50;42.22;35.94;57.42;;
37223;Laerm;28026;48.562;14.440;2022-12-13T10:59:37;41.18;35.04;57.35;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:02:37;42.47;36.45;55.79;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:05:32;42.26;35.94;56.63;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:08:24;42.58;36.20;57.33;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:11:04;41.50;35.94;56.74;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:13:53;40.93;34.31;57.91;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:16:33;40.55;35.36;55.92;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:19:24;40.61;35.36;54.32;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:21:57;43.00;34.31;56.78;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:24:36;45.73;35.04;64.96;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:33:24;40.17;32.93;59.16;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:45:14;42.31;32.93;55.42;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:48:06;43.52;36.10;56.96;;
37223;Laerm;28026;48.562;14.440;2022-12-13T11:50:46;42.93;35.04;57.49;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:01:53;41.00;33.90;57.87;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:04:56;41.23;34.69;57.72;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:07:55;41.22;34.69;56.77;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:10:43;42.83;34.69;57.15;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:13:34;42.53;35.94;61.62;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:16:36;41.91;34.69;59.05;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:19:17;42.66;34.69;68.93;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:22:22;42.63;36.20;58.88;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:37:11;41.55;32.93;68.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:53:33;41.46;35.31;64.52;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:56:43;40.78;34.69;58.42;;
37223;Laerm;28026;48.562;14.440;2022-12-13T12:59:48;42.89;35.66;55.99;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:02:50;41.10;34.69;56.17;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:05:36;41.00;35.04;55.33;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:08:25;40.44;32.93;55.30;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:10:59;42.69;37.52;55.56;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:14:00;41.08;35.36;63.80;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:16:41;40.81;34.31;58.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:21:57;41.25;35.04;55.01;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:24:31;40.54;34.31;55.89;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:29:40;40.77;35.66;55.22;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:34:47;48.94;35.94;65.63;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:37:28;40.48;34.69;54.53;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:49:07;40.16;33.90;57.40;;
37223;Laerm;28026;48.562;14.440;2022-12-13T13:52:07;42.67;35.04;56.72;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:27:17;41.27;36.69;50.92;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:29:52;41.37;35.66;45.27;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:32:36;39.74;35.04;52.74;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:35:31;39.94;35.36;53.23;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:38:26;40.47;35.36;45.83;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:41:01;41.66;36.91;51.66;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:43:34;40.79;36.56;54.14;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:46:07;42.85;36.91;55.13;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:48:49;43.58;37.52;70.89;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:51:34;41.15;36.69;54.76;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:54:19;39.92;36.20;51.03;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:56:58;39.89;33.90;44.94;;
37223;Laerm;28026;48.562;14.440;2022-12-13T14:59:30;40.82;36.20;51.08;;
37223;Laerm;28026;48.562;14.440;2022-12-13T15:02:04;41.45;35.94;50.32;;
37223;Laerm;28026;48.562;14.440;2022-12-13T15:15:36;41.30;36.45;55.76;;
37223;Laerm;28026;48.562;14.440;2022-12-13T15:18:22;41.99;35.94;61.07;;
37223;Laerm;28026;48.562;14.440;2022-12-13T15:20:56;42.78;36.69;53.07;;
