sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70304;BME280;57712;48.752;11.348;2022-12-13T00:02:24;96998.31;;;-5.98;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:04:51;96991.41;;;-5.99;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:07:17;96996.28;;;-6.01;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:09:44;96997.66;;;-5.95;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:12:11;96992.56;;;-6.08;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:14:37;96992.81;;;-6.22;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:17:04;96990.78;;;-6.25;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:19:31;96991.78;;;-6.38;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:21:58;96991.34;;;-6.11;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:24:24;96991.50;;;-6.16;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:26:53;96987.97;;;-6.29;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:29:20;96987.66;;;-6.27;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:31:46;96985.78;;;-6.27;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:34:28;96988.09;;;-6.25;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:36:55;96983.94;;;-6.35;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:39:24;96980.44;;;-6.27;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:41:51;96984.00;;;-6.44;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:44:18;96988.22;;;-6.43;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:46:45;96985.78;;;-6.27;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:49:12;96986.31;;;-6.42;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:51:39;96977.72;;;-6.48;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:54:06;96979.66;;;-6.27;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:56:32;96981.41;;;-6.31;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T00:58:59;96975.84;;;-6.47;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:01:29;96971.88;;;-6.32;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:03:58;96977.31;;;-6.29;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:06:28;96966.63;;;-6.50;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:08:56;96966.13;;;-6.43;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:11:22;96957.63;;;-6.66;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:13:49;96957.97;;;-6.47;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:16:16;96964.00;;;-6.58;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:18:44;96969.84;;;-6.65;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:21:17;96959.84;;;-6.47;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:23:44;96963.00;;;-6.45;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:26:16;96964.03;;;-6.37;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:28:43;96965.66;;;-6.45;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:31:12;96964.00;;;-6.58;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:33:39;96954.31;;;-6.63;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:36:10;96956.53;;;-6.35;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:38:36;96955.78;;;-6.45;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:41:04;96952.94;;;-6.40;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:46:10;96951.72;;;-6.21;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:48:43;96950.44;;;-6.15;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:51:11;96951.03;;;-6.09;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:53:42;96956.97;;;-6.04;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:56:13;96946.84;;;-6.19;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T01:58:42;96949.59;;;-6.07;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:01:09;96947.09;;;-6.03;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:03:36;96944.22;;;-5.98;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:06:12;96941.56;;;-5.86;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:08:43;96933.19;;;-5.76;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:11:10;96930.19;;;-5.74;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:13:38;96930.66;;;-5.72;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:24:45;96935.00;;;-5.68;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:27:37;96928.88;;;-5.68;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:35:27;96930.28;;;-5.83;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:40:29;96931.28;;;-5.75;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:45:30;96919.88;;;-5.97;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:48:00;96913.25;;;-5.91;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:50:30;96915.47;;;-5.93;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:52:58;96900.34;;;-5.89;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:55:25;96898.44;;;-6.00;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T02:57:53;96896.56;;;-6.00;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:00:27;96901.66;;;-5.95;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:03:20;96893.47;;;-5.90;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:09:25;96902.25;;;-5.89;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:12:12;96887.72;;;-5.92;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:15:20;96888.03;;;-5.93;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:17:54;96886.78;;;-5.96;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:20:24;96882.31;;;-6.04;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:22:52;96882.13;;;-5.87;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:25:20;96881.47;;;-5.84;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:27:59;96874.06;;;-5.78;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:30:27;96875.72;;;-5.73;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:32:54;96884.84;;;-5.74;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:35:21;96871.84;;;-5.76;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:37:48;96870.59;;;-5.91;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:40:16;96865.94;;;-5.94;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:42:43;96868.72;;;-5.90;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:45:10;96869.81;;;-5.91;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:47:36;96871.47;;;-5.87;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:50:04;96867.06;;;-5.83;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:52:57;96861.72;;;-5.83;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:55:24;96857.00;;;-5.98;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T03:57:51;96859.94;;;-5.91;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:00:18;96866.13;;;-5.99;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:02:44;96866.56;;;-5.97;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:05:11;96855.53;;;-6.07;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:07:37;96865.47;;;-5.84;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:10:13;96863.81;;;-5.88;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:12:52;96859.69;;;-5.86;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:15:38;96868.06;;;-5.75;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:18:05;96862.94;;;-5.80;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:20:31;96863.75;;;-5.67;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:22:58;96862.63;;;-5.78;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:25:24;96851.84;;;-5.82;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:27:51;96857.28;;;-5.78;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:30:17;96862.88;;;-5.71;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:32:44;96858.84;;;-5.77;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:35:10;96849.88;;;-5.73;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:37:37;96850.41;;;-5.79;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:40:04;96849.00;;;-5.65;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:42:30;96849.28;;;-5.78;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:44:57;96853.25;;;-5.85;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:47:23;96842.72;;;-5.93;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:49:50;96833.81;;;-5.97;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:52:16;96833.03;;;-5.98;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:54:48;96828.34;;;-6.01;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:57:21;96822.09;;;-6.05;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T04:59:48;96824.97;;;-6.10;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:02:15;96831.88;;;-6.09;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:04:50;96828.00;;;-6.32;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:07:19;96826.44;;;-6.33;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:09:45;96824.72;;;-6.38;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:12:12;96830.31;;;-6.52;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:14:50;96834.22;;;-6.49;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:17:16;96835.66;;;-6.52;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:19:43;96833.25;;;-6.45;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:22:10;96832.72;;;-6.59;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:24:46;96832.56;;;-6.83;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:27:13;96845.22;;;-6.80;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:29:55;96843.00;;;-6.78;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:32:36;96841.22;;;-6.86;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:35:16;96839.28;;;-6.77;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:37:51;96836.13;;;-6.79;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:40:24;96834.56;;;-6.80;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:42:51;96843.25;;;-6.92;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:45:27;96839.91;;;-6.80;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:47:54;96840.63;;;-6.71;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:50:20;96832.66;;;-6.71;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:52:47;96833.31;;;-6.74;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:55:14;96830.19;;;-6.76;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T05:57:41;96832.78;;;-6.68;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:00:16;96828.44;;;-6.72;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:02:56;96821.50;;;-6.64;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:05:26;96830.78;;;-6.50;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:07:53;96826.66;;;-6.68;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:10:23;96828.78;;;-6.53;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:12:49;96824.47;;;-6.66;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:15:16;96827.59;;;-6.64;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:17:48;96825.31;;;-6.74;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:20:14;96823.09;;;-6.72;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:22:50;96832.16;;;-6.64;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:25:16;96832.00;;;-6.68;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:27:57;96829.69;;;-6.78;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:30:29;96832.13;;;-6.85;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:32:56;96826.13;;;-6.82;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:35:23;96832.19;;;-6.73;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:37:56;96833.31;;;-6.74;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:40:27;96838.47;;;-6.78;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:42:53;96836.16;;;-6.58;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:45:20;96835.03;;;-6.78;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:47:46;96841.00;;;-6.81;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:50:13;96832.91;;;-6.64;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:52:40;96832.91;;;-6.64;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:55:06;96839.91;;;-6.80;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T06:57:33;96836.41;;;-6.72;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:00:00;96835.91;;;-6.65;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:02:28;96833.94;;;-6.77;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:04:55;96836.22;;;-6.67;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:07:23;96834.16;;;-6.61;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:09:50;96832.00;;;-6.68;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:12:16;96833.09;;;-6.69;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:14:44;96836.53;;;-6.69;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:17:11;96827.31;;;-6.71;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:19:57;96837.06;;;-6.75;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:22:26;96840.72;;;-6.59;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:24:53;96837.72;;;-6.57;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:27:19;96828.56;;;-6.69;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:29:46;96827.31;;;-6.71;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:32:12;96825.50;;;-6.79;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:34:39;96818.59;;;-6.80;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:37:07;96825.56;;;-6.67;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:39:54;96842.59;;;-6.89;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:42:28;96850.81;;;-6.73;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:44:55;96857.91;;;-6.77;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:47:21;96866.84;;;-6.52;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:49:48;96866.16;;;-6.70;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:52:15;96860.81;;;-6.70;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:54:41;96866.06;;;-6.53;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:57:07;96868.16;;;-6.67;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T07:59:34;96863.72;;;-6.54;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:02:00;96866.06;;;-6.53;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:04:27;96857.63;;;-6.55;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:07:06;96860.28;;;-6.55;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:09:34;96855.66;;;-6.66;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:12:01;96855.41;;;-6.53;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:14:27;96841.56;;;-6.46;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:16:54;96842.66;;;-6.47;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:19:20;96846.03;;;-6.59;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:21:47;96844.22;;;-6.46;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:24:25;96846.25;;;-6.43;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:26:53;96855.91;;;-6.38;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:29:20;96863.06;;;-6.09;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:32:02;96866.34;;;-6.04;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:34:30;96863.19;;;-6.06;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:36:57;96860.34;;;-6.01;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:39:33;96873.69;;;-5.89;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:42:06;96863.72;;;-5.92;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:44:51;96872.13;;;-5.90;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:47:19;96876.81;;;-5.87;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:49:50;96873.25;;;-5.58;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:52:17;96877.81;;;-5.58;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:54:44;96868.50;;;-5.40;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:57:11;96876.28;;;-5.35;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T08:59:38;96879.53;;;-5.29;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:02:05;96879.53;;;-5.29;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:04:31;96879.47;;;-5.08;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:06:58;96882.69;;;-5.03;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:09:28;96877.47;;;-4.75;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:11:55;96876.91;;;-4.93;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:14:26;96888.59;;;-4.73;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:17:00;96890.16;;;-4.84;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:19:29;96879.13;;;-5.19;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:22:03;96886.81;;;-4.81;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:24:30;96879.47;;;-5.08;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:27:05;96879.47;;;-4.72;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:29:36;96874.78;;;-4.62;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:32:03;96870.56;;;-4.76;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:34:30;96879.59;;;-4.56;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:36:58;96871.69;;;-4.65;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:39:27;96865.13;;;-4.67;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:41:56;96863.88;;;-4.70;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:44:32;96872.09;;;-4.50;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:47:25;96865.88;;;-4.54;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:50:08;96861.31;;;-5.03;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:52:42;96854.53;;;-4.51;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:55:21;96848.16;;;-4.34;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T09:57:48;96845.09;;;-4.21;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:00:21;96843.97;;;-4.20;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:02:54;96842.22;;;-4.28;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:05:33;96837.97;;;-4.17;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:08:14;96840.06;;;-3.82;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:10:42;96838.13;;;-3.97;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:13:23;96833.63;;;-3.65;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:16:00;96817.41;;;-3.57;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:18:38;96824.38;;;-3.84;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:21:13;96820.59;;;-3.67;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:23:43;96817.41;;;-3.72;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:26:34;96815.91;;;-4.14;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:29:03;96816.78;;;-4.10;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:31:38;96822.03;;;-3.85;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:34:16;96817.09;;;-3.39;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:36:45;96809.50;;;-3.37;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:39:35;96795.84;;;-3.64;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:42:05;96806.63;;;-3.60;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:44:32;96802.41;;;-3.89;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:47:14;96804.91;;;-3.37;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:49:49;96811.75;;;-3.39;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:52:48;96815.44;;;-3.60;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:55:29;96811.22;;;-3.29;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T10:58:02;96810.19;;;-3.25;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:03:05;96797.66;;;-2.89;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:05:34;96798.59;;;-3.44;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:08:23;96792.16;;;-2.42;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:10:58;96798.97;;;-2.28;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:13:35;96795.16;;;-2.27;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:16:29;96798.94;;;-1.90;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:19:02;96797.22;;;-1.59;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:21:32;96787.66;;;-1.57;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:24:05;96790.25;;;-1.18;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:26:36;96789.06;;;-0.94;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:34:38;96779.66;;;-1.07;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:37:29;96773.50;;;-1.08;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:40:16;96781.06;;;-1.40;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:42:50;96775.56;;;-1.47;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:45:22;96761.72;;;-1.72;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:48:12;96774.13;;;-1.18;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:50:45;96767.38;;;-0.55;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:53:39;96773.47;;;-1.11;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T11:56:26;96763.81;;;-1.39;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:02:10;96751.25;;;-1.08;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:04:49;96752.63;;;-0.65;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:07:53;96749.22;;;-1.84;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:10:44;96751.63;;;-1.33;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:13:32;96746.69;;;-1.54;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:16:32;96750.72;;;-1.86;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:19:02;96743.91;;;-1.57;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:21:36;96746.75;;;-1.50;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:27:21;96747.78;;;-1.78;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:30:00;96747.34;;;-1.60;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:35:36;96741.91;;;-2.06;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:38:38;96732.75;;;-2.05;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:41:36;96742.63;;;-2.48;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:44:19;96738.38;;;-2.29;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:52:38;96735.69;;;-2.10;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T12:55:26;96738.25;;;-1.98;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T13:00:44;96738.88;;;-2.24;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T13:03:21;96738.94;;;-2.01;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T13:11:22;96728.22;;;-2.20;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T13:16:36;96735.44;;;-2.24;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T13:21:48;96736.34;;;-2.55;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T13:24:18;96745.72;;;-2.65;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T13:26:53;96742.06;;;-2.57;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T13:29:24;96750.19;;;-2.15;100.00
70304;BME280;57712;48.752;11.348;2022-12-13T13:34:28;96754.06;;;-2.32;100.00
