sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:01:47;16.55;46.93
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:04:51;16.55;46.95
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:07:53;16.51;46.97
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:11:01;16.49;47.05
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:14:06;16.48;47.09
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:17:08;16.49;47.05
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:20:10;16.49;47.05
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:23:12;16.45;47.09
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:26:16;16.43;47.17
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:29:20;16.43;47.13
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:32:22;16.41;47.17
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:35:24;16.41;47.12
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:38:26;16.37;47.18
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:41:32;16.35;47.17
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:44:35;16.36;47.17
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:47:38;16.34;47.18
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:50:40;16.32;47.20
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:53:42;16.30;47.24
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:56:44;16.31;47.18
56483;HTU21D;42385;0.000;0.000;2022-12-13T00:59:46;16.28;47.25
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:02:48;16.24;47.28
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:05:50;16.21;47.33
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:09:17;16.21;47.35
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:12:25;16.19;47.37
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:15:27;16.19;47.38
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:18:29;16.17;47.38
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:21:32;16.14;47.46
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:24:34;16.13;47.44
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:27:36;16.12;47.46
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:30:38;16.10;47.50
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:33:40;16.08;47.50
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:36:43;16.06;47.50
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:39:46;16.04;47.56
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:42:48;16.03;47.55
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:45:50;16.03;47.57
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:48:58;15.99;47.63
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:52:21;15.99;47.60
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:55:23;15.98;47.63
56483;HTU21D;42385;0.000;0.000;2022-12-13T01:58:27;15.97;47.63
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:01:30;15.97;47.60
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:04:55;15.92;47.65
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:07:56;15.91;47.68
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:10:59;15.89;47.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:14:02;15.88;47.71
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:17:11;15.86;47.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:20:28;15.84;47.71
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:23:53;15.82;47.73
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:30:43;15.80;47.71
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:34:18;15.78;47.67
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:37:30;15.78;47.67
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:40:53;15.75;47.69
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:44:02;15.72;47.73
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:47:22;15.71;47.73
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:50:25;15.70;47.69
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:53:28;15.68;47.72
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:56:34;15.67;47.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T02:59:45;15.65;47.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:06:35;15.61;47.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:10:17;15.60;47.71
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:13:34;15.58;47.68
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:16:40;15.57;47.71
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:19:44;15.56;47.67
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:22:46;15.54;47.72
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:25:50;15.53;47.75
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:28:56;15.53;47.69
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:31:59;15.51;47.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:35:01;15.46;47.72
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:38:03;15.47;47.75
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:41:07;15.46;47.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:44:11;15.45;47.75
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:47:13;15.43;47.74
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:50:15;15.42;47.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:53:27;15.40;47.76
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:56:34;15.40;47.73
56483;HTU21D;42385;0.000;0.000;2022-12-13T03:59:36;15.38;47.74
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:02:39;15.38;47.74
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:05:41;15.47;47.61
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:08:43;15.52;47.52
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:11:45;15.52;47.54
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:15:06;15.54;47.39
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:18:09;15.57;47.31
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:21:11;15.63;47.17
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:24:13;15.70;47.05
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:27:16;15.76;46.94
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:30:18;15.85;46.77
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:33:20;15.93;46.59
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:36:23;16.01;46.47
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:39:32;16.06;46.41
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:42:35;16.17;46.31
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:45:37;16.29;46.12
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:48:39;16.41;46.00
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:51:41;16.48;45.93
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:54:48;16.50;45.96
56483;HTU21D;42385;0.000;0.000;2022-12-13T04:57:56;16.56;45.97
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:00:58;16.67;45.77
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:04:02;16.72;45.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:07:04;16.74;45.76
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:10:06;16.78;45.78
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:13:09;16.88;45.61
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:16:11;16.93;45.55
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:19:16;16.93;45.66
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:22:18;16.88;45.82
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:25:21;17.00;45.61
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:28:24;17.06;45.45
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:31:29;17.07;45.45
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:34:31;17.05;45.57
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:37:33;17.04;45.58
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:40:35;17.01;45.64
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:43:37;16.98;45.73
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:46:43;16.94;45.81
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:49:45;17.03;45.67
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:52:48;17.13;45.42
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:55:50;17.17;45.37
56483;HTU21D;42385;0.000;0.000;2022-12-13T05:58:52;17.13;45.46
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:01:54;17.18;45.35
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:04:56;17.24;45.19
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:07:58;17.25;45.17
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:11:01;17.21;45.29
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:14:12;17.23;45.28
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:17:23;17.34;44.99
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:20:25;17.35;45.00
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:23:28;17.33;45.04
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:26:31;17.33;45.08
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:29:34;17.37;44.97
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:32:36;17.46;44.79
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:35:44;17.44;44.76
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:38:46;17.45;44.59
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:41:48;17.48;44.48
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:44:50;17.62;44.13
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:47:56;17.63;44.05
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:50:59;17.61;44.09
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:54:03;17.72;43.92
56483;HTU21D;42385;0.000;0.000;2022-12-13T06:57:05;17.81;43.69
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:00:07;17.87;43.61
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:03:10;17.90;43.62
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:06:14;17.88;43.74
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:09:18;18.03;43.44
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:12:20;18.06;43.41
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:15:22;18.00;43.62
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:18:24;18.04;43.56
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:21:27;18.18;43.08
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:24:30;18.19;42.92
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:27:33;18.19;42.90
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:30:36;18.19;43.52
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:33:41;18.27;43.42
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:36:43;18.39;43.52
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:39:46;18.35;44.25
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:42:52;18.35;44.35
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:45:58;18.42;44.15
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:49:02;18.53;43.76
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:52:08;18.51;43.80
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:55:11;18.49;44.49
56483;HTU21D;42385;0.000;0.000;2022-12-13T07:58:13;18.56;44.67
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:01:16;18.55;45.20
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:04:18;18.63;45.14
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:07:20;18.53;45.86
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:10:23;18.59;46.28
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:13:25;18.64;46.15
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:16:27;18.65;46.39
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:19:30;18.61;46.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:22:32;18.70;46.54
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:25:36;18.76;46.14
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:28:38;18.79;46.48
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:31:40;18.80;46.20
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:34:43;18.80;45.86
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:37:46;18.84;45.16
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:40:48;18.84;45.54
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:43:51;18.91;45.88
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:46:53;18.98;46.54
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:49:56;19.01;47.38
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:53:03;19.02;47.61
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:56:06;19.09;47.22
56483;HTU21D;42385;0.000;0.000;2022-12-13T08:59:11;19.08;46.14
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:02:16;19.07;45.30
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:05:18;19.01;44.80
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:08:35;19.08;44.16
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:11:38;19.09;44.16
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:14:43;19.10;44.32
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:17:46;19.17;44.19
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:20:52;19.23;44.06
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:24:11;19.21;44.16
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:27:26;19.22;44.23
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:30:29;19.31;44.00
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:33:32;19.36;43.87
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:36:41;19.31;43.94
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:39:43;19.36;43.83
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:42:56;19.41;43.64
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:46:21;19.42;43.58
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:49:39;19.40;43.63
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:52:52;19.48;43.34
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:56:00;19.50;43.29
56483;HTU21D;42385;0.000;0.000;2022-12-13T09:59:11;19.46;43.31
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:05:25;19.51;43.62
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:08:50;19.52;43.17
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:11:59;19.43;43.06
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:15:02;19.48;43.07
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:18:05;19.57;42.78
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:21:14;19.52;42.59
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:25:14;19.52;42.30
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:27:52;19.57;42.08
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:30:54;19.57;42.15
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:33:58;19.54;42.29
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:37:19;19.54;42.40
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:40:38;19.62;42.26
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:43:44;19.58;42.46
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:46:50;19.56;42.15
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:49:57;19.59;42.19
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:53:01;19.59;42.02
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:56:03;19.57;43.28
56483;HTU21D;42385;0.000;0.000;2022-12-13T10:59:10;19.58;43.49
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:05:30;19.62;43.35
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:08:33;19.60;43.33
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:11:35;19.58;43.32
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:14:38;19.66;43.11
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:18:09;19.68;43.03
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:21:24;19.63;43.15
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:24:29;19.65;43.19
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:31:12;19.72;43.29
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:40:50;19.75;43.14
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:44:10;19.73;43.19
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:47:24;19.73;43.20
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:50:38;19.79;43.16
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:53:53;19.77;43.22
56483;HTU21D;42385;0.000;0.000;2022-12-13T11:57:02;19.73;43.35
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:00:44;19.74;43.32
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:03:44;19.77;43.24
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:07:18;19.79;43.22
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:10:40;19.79;43.17
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:13:51;19.77;42.62
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:17:13;19.82;42.71
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:20:20;19.83;43.02
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:23:54;19.86;43.13
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:27:19;19.89;43.13
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:30:41;19.94;43.15
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:34:21;19.88;43.13
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:44:42;19.76;43.35
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:51:54;19.77;43.27
56483;HTU21D;42385;0.000;0.000;2022-12-13T12:58:15;19.80;43.13
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:04:58;19.85;43.13
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:08:15;19.88;43.12
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:11:22;19.86;43.15
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:14:28;19.85;43.16
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:20:40;19.75;43.28
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:23:44;19.68;43.42
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:26:47;19.63;43.55
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:29:51;19.58;43.67
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:32:54;19.52;43.85
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:35:57;19.48;43.87
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:39:00;19.40;44.03
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:42:14;19.37;44.06
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:45:20;19.31;44.18
56483;HTU21D;42385;0.000;0.000;2022-12-13T13:58:50;19.05;44.52
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:06:13;18.98;44.65
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:23:22;18.80;45.21
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:26:36;18.73;45.31
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:29:52;18.73;45.24
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:32:58;18.67;45.34
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:36:01;18.63;45.38
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:39:05;18.62;45.36
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:42:29;18.59;45.34
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:45:34;18.59;46.04
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:48:47;18.61;45.77
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:51:55;18.58;45.69
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:55:05;18.58;45.93
56483;HTU21D;42385;0.000;0.000;2022-12-13T14:58:21;18.56;46.15
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:01:30;18.53;46.09
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:04:34;18.51;46.09
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:07:38;18.53;46.12
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:10:42;18.50;45.97
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:13:49;18.48;46.06
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:16:53;18.44;46.01
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:19:56;18.43;46.02
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:22:59;18.41;45.99
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:26:10;18.44;45.72
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:29:30;18.39;45.89
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:32:33;18.36;45.83
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:35:36;18.35;45.80
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:38:39;18.35;45.79
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:41:49;18.34;45.59
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:44:53;18.30;45.49
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:47:58;18.32;45.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:51:18;18.30;45.73
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:54:31;18.29;45.72
56483;HTU21D;42385;0.000;0.000;2022-12-13T15:57:53;18.32;45.63
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:00:57;18.33;45.91
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:04:05;18.33;46.03
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:07:21;18.30;45.96
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:10:36;18.29;45.98
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:13:38;18.27;45.85
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:16:47;18.29;45.83
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:19:53;18.32;45.77
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:22:56;18.30;45.83
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:26:00;18.33;45.83
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:29:10;18.34;45.74
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:32:17;18.34;45.80
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:35:19;18.34;45.77
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:38:21;18.38;45.67
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:41:27;18.39;46.47
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:47:35;18.38;46.18
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:50:49;18.38;45.90
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:53:58;18.47;45.74
56483;HTU21D;42385;0.000;0.000;2022-12-13T16:57:00;18.55;45.63
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:00:03;18.58;45.33
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:03:10;18.62;45.31
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:06:14;18.59;45.43
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:09:20;18.61;45.48
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:12:23;18.58;45.52
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:15:26;18.61;45.51
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:18:28;18.58;45.52
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:21:30;18.55;45.51
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:24:32;18.53;45.57
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:27:35;18.54;45.54
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:30:38;18.54;45.54
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:33:41;18.52;45.57
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:36:44;18.51;45.61
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:39:46;18.51;45.65
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:42:48;18.53;45.62
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:45:54;18.51;45.68
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:49:00;18.52;45.70
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:52:03;18.52;45.67
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:55:06;18.49;45.74
56483;HTU21D;42385;0.000;0.000;2022-12-13T17:58:15;18.48;45.77
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:01:18;18.46;45.82
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:04:22;18.47;45.78
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:07:24;18.46;45.82
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:10:26;18.43;45.83
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:13:30;18.43;45.91
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:16:33;18.43;45.84
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:19:39;18.42;45.84
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:22:41;18.40;45.85
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:25:49;18.38;45.90
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:28:52;18.38;45.89
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:31:54;18.37;45.93
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:34:56;18.34;45.95
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:37:58;18.32;45.98
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:41:06;18.30;45.98
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:44:09;18.30;45.99
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:47:13;18.27;46.01
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:50:21;18.26;46.00
56483;HTU21D;42385;0.000;0.000;2022-12-13T18:53:23;18.25;46.02
