sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-12-13T00:01:53;38.72;37.42;40.09;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:04:20;38.72;37.40;39.89;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:06:47;38.74;37.26;39.84;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:09:15;38.75;37.49;40.04;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:11:41;38.76;37.53;39.84;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:14:06;38.78;37.39;40.01;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:16:32;38.77;37.43;40.08;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:18:59;38.76;37.40;39.99;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:21:29;38.76;37.39;39.95;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:23:56;38.77;37.33;40.01;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:26:24;38.77;37.41;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:28:50;38.75;37.58;39.90;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:31:18;38.76;37.60;39.82;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:33:43;38.76;37.41;39.80;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:36:09;38.77;37.48;40.07;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:38:35;38.77;37.26;39.95;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:41:14;38.79;37.68;39.89;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:43:39;38.82;37.72;40.11;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:46:17;38.84;37.65;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:48:43;38.85;37.60;40.12;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:51:10;38.87;37.76;40.11;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:53:37;38.88;37.52;40.02;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:56:03;38.90;37.61;40.02;;
64077;Laerm;51039;49.696;10.808;2022-12-13T00:58:33;38.92;37.65;40.11;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:01:08;38.92;37.70;40.03;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:03:34;38.95;37.80;40.34;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:06:00;38.95;37.68;40.20;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:08:26;38.96;37.70;40.11;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:10:52;38.96;37.56;40.15;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:13:17;38.94;37.57;40.14;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:15:45;38.93;37.57;40.00;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:18:12;38.94;37.51;40.18;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:20:38;38.97;37.59;40.17;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:23:04;38.97;37.75;40.13;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:25:30;38.98;37.87;40.06;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:27:58;38.98;37.67;40.41;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:30:24;39.00;37.68;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:32:49;39.03;37.83;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:35:15;39.05;37.66;40.23;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:37:40;39.10;37.75;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:40:06;39.10;37.77;40.29;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:42:31;39.12;37.91;40.28;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:47:30;39.14;37.67;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:49:59;39.16;37.80;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:52:29;39.15;37.90;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:54:57;39.16;37.87;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:57:25;39.15;37.90;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-13T01:59:50;39.13;37.89;40.53;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:02:17;39.13;37.71;40.29;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:04:54;39.12;37.87;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:07:26;39.13;37.89;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:09:55;39.15;37.96;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:12:23;39.16;37.63;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:14:50;39.19;37.87;40.32;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:17:22;39.19;37.95;40.29;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:20:57;39.17;37.93;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:26:06;39.17;37.53;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:31:35;39.19;37.96;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:34:08;39.21;37.89;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:36:43;39.21;37.78;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:39:17;39.22;38.04;40.37;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:41:49;39.23;37.89;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:44:32;39.22;37.98;40.34;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:47:05;39.23;37.91;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:49:41;39.23;38.05;40.41;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:52:13;39.22;38.12;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:54:40;39.22;37.93;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-13T02:57:39;39.22;37.94;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:00:08;39.20;37.88;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:05:41;39.23;37.86;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:11:15;39.25;37.95;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:13:54;39.27;37.94;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:18:55;39.30;38.12;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:21:21;39.32;37.70;40.55;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:23:47;39.31;38.10;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:26:17;39.31;38.10;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:28:44;39.30;37.99;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:31:09;39.29;38.13;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:33:35;39.28;38.16;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:36:00;39.29;38.02;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:38:27;39.29;37.63;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:40:57;39.31;38.06;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:43:24;39.30;38.08;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:45:51;39.30;38.08;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:48:17;39.29;38.06;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:50:42;39.27;38.07;40.44;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:53:08;39.27;37.93;40.43;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:55:33;39.26;38.06;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-13T03:57:58;39.27;38.06;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:00:23;39.25;37.94;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:02:49;39.25;38.03;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:05:14;39.27;37.82;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:07:39;39.26;38.05;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:10:05;39.26;38.01;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:12:31;39.26;38.09;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:15:15;39.28;37.95;40.68;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:17:40;39.29;38.23;40.41;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:20:06;39.28;37.99;40.68;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:22:31;39.28;38.04;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:24:57;39.27;38.08;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:27:22;39.26;37.99;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:29:47;39.28;38.04;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:32:13;39.28;38.17;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:34:38;39.28;38.11;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:37:04;39.31;38.08;40.55;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:39:29;39.32;38.10;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:41:54;39.31;38.02;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:44:20;39.31;37.96;40.67;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:46:45;39.33;38.10;40.68;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:49:10;39.34;38.00;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:51:36;39.35;38.10;40.68;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:54:01;39.37;38.16;40.61;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:56:26;39.39;37.90;40.55;;
64077;Laerm;51039;49.696;10.808;2022-12-13T04:58:52;39.38;38.12;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:01:17;39.38;38.08;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:03:42;39.39;37.94;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:06:10;39.40;38.19;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:08:37;39.40;37.88;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:11:03;39.39;38.16;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:13:29;39.39;37.63;40.90;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:15:59;39.39;38.17;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:18:25;39.39;38.13;40.53;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:20:51;39.42;38.07;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:23:18;39.43;38.18;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:25:44;39.42;38.05;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:28:09;39.44;38.23;40.53;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:30:40;39.44;38.11;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:33:06;39.44;38.20;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:35:32;39.45;38.11;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:37:57;39.45;38.14;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:40:24;39.45;38.16;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:42:50;39.45;37.94;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:45:17;39.46;38.09;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:47:42;39.47;37.96;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:50:08;39.49;38.32;40.63;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:52:34;39.49;38.32;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:54:59;39.50;38.33;40.83;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:57:24;39.50;38.19;40.76;;
64077;Laerm;51039;49.696;10.808;2022-12-13T05:59:49;39.52;38.10;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:02:15;39.48;38.42;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:04:42;39.47;38.18;40.63;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:07:07;39.46;38.24;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:09:32;39.46;38.16;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:11:58;39.45;38.13;40.85;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:14:23;39.44;38.18;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:16:50;39.43;38.13;40.61;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:19:15;39.42;38.07;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:21:41;39.42;38.23;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:24:06;39.43;38.26;40.85;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:26:32;39.43;38.22;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:28:58;39.45;38.07;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:31:23;39.44;38.25;40.61;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:33:49;39.43;38.21;40.63;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:36:14;39.43;38.15;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:38:40;39.42;38.10;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:41:13;39.41;38.19;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:43:46;39.41;38.33;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:46:13;39.43;38.05;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:48:38;39.45;37.87;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:51:07;39.45;38.38;40.63;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:53:35;39.45;38.16;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:56:10;39.45;38.23;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-13T06:58:35;39.45;38.33;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:01:03;39.45;38.16;40.44;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:03:29;39.44;38.18;40.68;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:05:56;39.45;38.10;40.69;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:08:21;39.45;38.19;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:10:46;39.46;38.32;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:13:12;39.48;38.15;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:15:37;39.48;37.69;40.63;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:18:02;39.47;38.22;40.74;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:20:28;39.46;38.29;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:22:53;39.47;37.88;40.69;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:25:21;39.46;38.25;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:27:47;39.47;38.17;40.59;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:30:12;39.47;38.17;40.76;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:32:38;39.46;38.29;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:35:03;39.47;38.00;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:37:29;39.46;38.15;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:39:54;39.44;38.22;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:42:19;39.46;38.26;40.64;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:44:45;39.44;38.27;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:47:10;39.43;38.02;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:49:35;39.43;38.08;41.01;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:52:01;39.41;38.17;40.82;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:54:26;39.41;38.26;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:56:51;39.41;38.26;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-13T07:59:17;39.40;38.05;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:01:42;39.37;38.06;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:04:07;39.35;37.85;40.43;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:06:35;39.33;37.98;40.53;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:09:00;39.31;38.08;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:11:26;39.28;38.15;40.44;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:13:54;39.25;37.71;40.44;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:16:19;39.22;37.68;40.64;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:18:45;39.17;37.71;40.28;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:21:12;39.10;37.88;40.23;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:23:37;38.97;37.57;40.28;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:26:03;38.77;37.60;39.98;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:28:30;38.50;37.26;39.69;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:31:05;38.31;37.12;39.42;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:33:34;38.12;36.87;39.34;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:36:10;38.02;36.82;39.42;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:38:36;37.99;36.69;39.19;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:41:02;38.04;36.77;39.08;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:43:28;38.21;36.92;39.26;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:45:53;38.30;36.95;39.59;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:48:18;38.40;37.18;39.67;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:50:43;38.73;37.52;39.96;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:53:09;39.77;38.19;41.13;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:55:35;39.79;38.47;41.07;;
64077;Laerm;51039;49.696;10.808;2022-12-13T08:58:04;38.97;37.47;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:00:34;37.95;36.27;39.52;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:03:00;37.39;35.97;39.00;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:05:27;36.81;35.14;38.28;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:07:54;36.24;34.44;37.80;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:10:20;35.85;34.62;37.53;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:12:45;35.71;34.04;37.13;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:15:10;35.71;34.35;37.31;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:17:36;35.64;34.09;36.99;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:20:01;35.34;33.97;36.61;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:22:27;35.24;33.98;36.80;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:24:52;34.99;33.66;36.45;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:27:17;34.91;33.46;36.34;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:29:43;34.79;33.28;36.35;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:32:11;34.83;33.30;36.02;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:34:36;34.80;33.44;36.41;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:37:02;34.71;33.34;35.98;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:39:28;34.60;33.14;36.24;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:41:56;34.55;33.13;37.82;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:44:37;34.51;33.11;36.09;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:47:11;34.28;32.77;36.08;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:49:41;34.11;32.81;36.28;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:52:13;34.04;32.63;35.40;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:54:39;34.16;32.65;35.51;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:57:15;34.08;32.71;35.41;;
64077;Laerm;51039;49.696;10.808;2022-12-13T09:59:42;34.09;32.30;35.39;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:02:15;34.18;32.61;35.55;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:04:42;34.17;32.80;35.60;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:07:16;34.20;32.76;35.55;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:09:42;34.21;32.64;35.37;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:12:11;34.16;32.55;35.57;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:14:43;34.03;32.72;35.43;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:17:15;34.06;32.71;35.44;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:19:45;34.16;32.78;35.57;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:22:14;34.20;32.58;35.67;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:27:18;34.20;32.48;35.55;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:30:07;34.09;32.76;35.42;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:32:58;34.04;32.30;35.53;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:37:56;33.84;32.43;35.06;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:40:30;33.81;32.28;35.17;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:45:31;33.68;32.25;34.96;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:47:56;33.70;32.15;34.97;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:50:25;33.85;32.44;35.90;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:52:52;33.94;32.62;35.23;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:55:26;34.12;32.68;35.78;;
64077;Laerm;51039;49.696;10.808;2022-12-13T10:57:56;34.32;32.92;35.80;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:00:40;34.54;32.88;36.05;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:03:12;34.86;33.54;36.28;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:06:05;35.19;33.66;36.82;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:08:31;35.49;34.11;36.78;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:10:58;35.76;34.06;37.12;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:14:12;36.08;34.78;37.61;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:16:33;36.42;34.85;37.89;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:19:04;36.70;35.31;38.17;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:21:33;36.95;35.42;38.41;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:24:02;37.17;35.69;38.74;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:26:32;37.31;35.95;38.82;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:29:13;37.43;35.84;38.88;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:37:30;37.80;36.34;39.11;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:39:59;37.93;36.20;39.34;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:42:28;37.94;36.42;39.27;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:45:12;37.99;36.49;39.54;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:47:42;37.98;36.48;39.27;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:50:15;37.94;36.50;39.39;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:52:49;37.98;36.48;39.16;;
64077;Laerm;51039;49.696;10.808;2022-12-13T11:58:04;38.08;36.55;39.48;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:00:37;38.15;36.45;39.51;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:05:44;38.07;36.40;39.32;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:08:28;38.00;36.65;39.38;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:11:08;37.96;36.60;39.35;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:13:41;37.98;36.53;39.22;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:18:55;37.95;36.47;39.39;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:21:36;37.95;36.59;39.40;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:24:17;37.94;36.33;39.28;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:27:02;37.98;36.38;39.32;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:29:50;37.96;36.46;39.27;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:35:24;38.04;36.69;39.42;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:38:11;38.10;36.62;39.45;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:40:59;38.08;36.69;39.55;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:43:35;38.02;36.50;39.27;;
64077;Laerm;51039;49.696;10.808;2022-12-13T12:57:12;38.03;36.40;39.56;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:05:37;38.07;36.70;39.28;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:08:56;38.02;36.37;39.69;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:11:25;37.89;36.34;39.12;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:16:50;37.93;36.46;39.18;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:21:44;37.97;36.60;39.37;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:24:14;37.95;36.17;39.33;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:26:43;37.94;36.44;39.36;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:29:28;37.89;36.55;39.24;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:32:02;37.90;36.56;39.68;;
64077;Laerm;51039;49.696;10.808;2022-12-13T13:34:35;37.92;36.40;39.57;;
