sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2022-12-13T00:00:36;-7.09;95.91
65972;SHT31;52726;48.852;9.152;2022-12-13T00:03:02;-6.91;96.45
65972;SHT31;52726;48.852;9.152;2022-12-13T00:05:27;-6.87;95.23
65972;SHT31;52726;48.852;9.152;2022-12-13T00:07:53;-6.84;95.48
65972;SHT31;52726;48.852;9.152;2022-12-13T00:10:18;-6.63;96.16
65972;SHT31;52726;48.852;9.152;2022-12-13T00:12:43;-6.39;95.96
65972;SHT31;52726;48.852;9.152;2022-12-13T00:15:09;-6.21;95.41
65972;SHT31;52726;48.852;9.152;2022-12-13T00:17:34;-6.13;94.98
65972;SHT31;52726;48.852;9.152;2022-12-13T00:20:00;-6.09;94.72
65972;SHT31;52726;48.852;9.152;2022-12-13T00:22:25;-6.05;94.46
65972;SHT31;52726;48.852;9.152;2022-12-13T00:24:53;-6.06;94.06
65972;SHT31;52726;48.852;9.152;2022-12-13T00:27:19;-6.15;93.43
65972;SHT31;52726;48.852;9.152;2022-12-13T00:29:44;-6.16;93.88
65972;SHT31;52726;48.852;9.152;2022-12-13T00:32:10;-6.11;94.49
65972;SHT31;52726;48.852;9.152;2022-12-13T00:34:35;-6.12;94.12
65972;SHT31;52726;48.852;9.152;2022-12-13T00:37:00;-6.08;94.27
65972;SHT31;52726;48.852;9.152;2022-12-13T00:39:26;-6.08;94.32
65972;SHT31;52726;48.852;9.152;2022-12-13T00:41:51;-5.99;94.25
65972;SHT31;52726;48.852;9.152;2022-12-13T00:44:17;-5.97;93.92
65972;SHT31;52726;48.852;9.152;2022-12-13T00:46:44;-6.02;93.38
65972;SHT31;52726;48.852;9.152;2022-12-13T00:49:10;-6.04;93.66
65972;SHT31;52726;48.852;9.152;2022-12-13T00:51:36;-6.09;93.71
65972;SHT31;52726;48.852;9.152;2022-12-13T00:54:02;-6.05;94.05
65972;SHT31;52726;48.852;9.152;2022-12-13T00:56:29;-6.05;93.72
65972;SHT31;52726;48.852;9.152;2022-12-13T00:58:55;-6.06;93.78
65972;SHT31;52726;48.852;9.152;2022-12-13T01:01:26;-6.01;94.14
65972;SHT31;52726;48.852;9.152;2022-12-13T01:03:53;-5.99;93.93
65972;SHT31;52726;48.852;9.152;2022-12-13T01:06:28;-6.01;93.84
65972;SHT31;52726;48.852;9.152;2022-12-13T01:08:55;-6.05;93.71
65972;SHT31;52726;48.852;9.152;2022-12-13T01:11:20;-6.12;93.55
65972;SHT31;52726;48.852;9.152;2022-12-13T01:13:46;-6.05;93.84
65972;SHT31;52726;48.852;9.152;2022-12-13T01:16:12;-6.04;93.78
65972;SHT31;52726;48.852;9.152;2022-12-13T01:18:38;-6.02;93.69
65972;SHT31;52726;48.852;9.152;2022-12-13T01:21:06;-6.05;93.51
65972;SHT31;52726;48.852;9.152;2022-12-13T01:23:33;-6.01;93.51
65972;SHT31;52726;48.852;9.152;2022-12-13T01:26:07;-6.01;93.42
65972;SHT31;52726;48.852;9.152;2022-12-13T01:28:32;-5.98;93.20
65972;SHT31;52726;48.852;9.152;2022-12-13T01:31:03;-6.02;93.17
65972;SHT31;52726;48.852;9.152;2022-12-13T01:33:30;-6.04;93.40
65972;SHT31;52726;48.852;9.152;2022-12-13T01:35:59;-6.08;93.46
65972;SHT31;52726;48.852;9.152;2022-12-13T01:38:24;-6.13;93.38
65972;SHT31;52726;48.852;9.152;2022-12-13T01:40:51;-6.18;93.12
65972;SHT31;52726;48.852;9.152;2022-12-13T01:46:14;-6.32;93.28
65972;SHT31;52726;48.852;9.152;2022-12-13T01:48:54;-6.39;93.51
65972;SHT31;52726;48.852;9.152;2022-12-13T01:51:26;-6.43;93.80
65972;SHT31;52726;48.852;9.152;2022-12-13T01:53:56;-6.40;94.20
65972;SHT31;52726;48.852;9.152;2022-12-13T01:56:28;-6.37;94.35
65972;SHT31;52726;48.852;9.152;2022-12-13T01:58:55;-6.29;94.24
65972;SHT31;52726;48.852;9.152;2022-12-13T02:01:22;-6.30;94.16
65972;SHT31;52726;48.852;9.152;2022-12-13T02:03:48;-6.28;94.25
65972;SHT31;52726;48.852;9.152;2022-12-13T02:08:46;-6.30;94.00
65972;SHT31;52726;48.852;9.152;2022-12-13T02:11:12;-6.23;93.95
65972;SHT31;52726;48.852;9.152;2022-12-13T02:13:38;-6.25;93.77
65972;SHT31;52726;48.852;9.152;2022-12-13T02:21:26;-6.32;93.64
65972;SHT31;52726;48.852;9.152;2022-12-13T02:32:27;-6.42;93.89
65972;SHT31;52726;48.852;9.152;2022-12-13T02:35:03;-6.43;93.92
65972;SHT31;52726;48.852;9.152;2022-12-13T02:37:47;-6.46;93.82
65972;SHT31;52726;48.852;9.152;2022-12-13T02:40:25;-6.52;93.77
65972;SHT31;52726;48.852;9.152;2022-12-13T02:42:59;-6.54;93.93
65972;SHT31;52726;48.852;9.152;2022-12-13T02:45:30;-6.54;94.12
65972;SHT31;52726;48.852;9.152;2022-12-13T02:47:59;-6.57;93.83
65972;SHT31;52726;48.852;9.152;2022-12-13T02:50:26;-6.60;93.97
65972;SHT31;52726;48.852;9.152;2022-12-13T02:52:53;-6.74;93.49
65972;SHT31;52726;48.852;9.152;2022-12-13T02:55:19;-6.79;93.58
65972;SHT31;52726;48.852;9.152;2022-12-13T02:57:45;-6.85;94.07
65972;SHT31;52726;48.852;9.152;2022-12-13T03:00:19;-6.92;94.16
65972;SHT31;52726;48.852;9.152;2022-12-13T03:13:27;-7.11;94.39
65972;SHT31;52726;48.852;9.152;2022-12-13T03:16:23;-7.07;95.01
65972;SHT31;52726;48.852;9.152;2022-12-13T03:18:51;-6.97;95.15
65972;SHT31;52726;48.852;9.152;2022-12-13T03:21:18;-6.92;94.93
65972;SHT31;52726;48.852;9.152;2022-12-13T03:23:44;-6.90;94.85
65972;SHT31;52726;48.852;9.152;2022-12-13T03:26:13;-6.88;94.84
65972;SHT31;52726;48.852;9.152;2022-12-13T03:28:40;-6.94;94.47
65972;SHT31;52726;48.852;9.152;2022-12-13T03:31:06;-6.88;94.69
65972;SHT31;52726;48.852;9.152;2022-12-13T03:33:32;-6.81;94.72
65972;SHT31;52726;48.852;9.152;2022-12-13T03:35:58;-6.79;94.60
65972;SHT31;52726;48.852;9.152;2022-12-13T03:38:25;-6.80;94.44
65972;SHT31;52726;48.852;9.152;2022-12-13T03:40:53;-6.81;94.06
65972;SHT31;52726;48.852;9.152;2022-12-13T03:43:20;-6.91;93.67
65972;SHT31;52726;48.852;9.152;2022-12-13T03:45:45;-7.01;93.68
65972;SHT31;52726;48.852;9.152;2022-12-13T03:48:11;-7.05;93.82
65972;SHT31;52726;48.852;9.152;2022-12-13T03:50:36;-7.16;93.96
65972;SHT31;52726;48.852;9.152;2022-12-13T03:53:01;-7.23;93.81
65972;SHT31;52726;48.852;9.152;2022-12-13T03:55:28;-7.29;93.95
65972;SHT31;52726;48.852;9.152;2022-12-13T03:57:53;-7.30;94.18
65972;SHT31;52726;48.852;9.152;2022-12-13T04:00:19;-7.26;94.69
65972;SHT31;52726;48.852;9.152;2022-12-13T04:02:45;-7.25;94.96
65972;SHT31;52726;48.852;9.152;2022-12-13T04:05:10;-7.15;95.25
65972;SHT31;52726;48.852;9.152;2022-12-13T04:07:35;-7.07;95.24
65972;SHT31;52726;48.852;9.152;2022-12-13T04:10:02;-7.04;94.99
65972;SHT31;52726;48.852;9.152;2022-12-13T04:12:27;-6.99;94.92
65972;SHT31;52726;48.852;9.152;2022-12-13T04:15:11;-6.95;94.74
65972;SHT31;52726;48.852;9.152;2022-12-13T04:17:36;-6.91;94.54
65972;SHT31;52726;48.852;9.152;2022-12-13T04:20:02;-6.87;94.55
65972;SHT31;52726;48.852;9.152;2022-12-13T04:22:29;-6.87;94.41
65972;SHT31;52726;48.852;9.152;2022-12-13T04:24:56;-6.90;94.42
65972;SHT31;52726;48.852;9.152;2022-12-13T04:27:21;-6.87;94.33
65972;SHT31;52726;48.852;9.152;2022-12-13T04:29:47;-6.84;94.32
65972;SHT31;52726;48.852;9.152;2022-12-13T04:32:12;-6.88;94.23
65972;SHT31;52726;48.852;9.152;2022-12-13T04:34:37;-6.88;94.29
65972;SHT31;52726;48.852;9.152;2022-12-13T04:37:03;-6.88;94.25
65972;SHT31;52726;48.852;9.152;2022-12-13T04:39:29;-6.91;94.16
65972;SHT31;52726;48.852;9.152;2022-12-13T04:41:54;-6.92;94.32
65972;SHT31;52726;48.852;9.152;2022-12-13T04:44:20;-6.84;94.29
65972;SHT31;52726;48.852;9.152;2022-12-13T04:46:45;-6.81;93.97
65972;SHT31;52726;48.852;9.152;2022-12-13T04:49:13;-6.87;93.78
65972;SHT31;52726;48.852;9.152;2022-12-13T04:51:44;-6.91;93.83
65972;SHT31;52726;48.852;9.152;2022-12-13T04:56:48;-6.92;94.11
65972;SHT31;52726;48.852;9.152;2022-12-13T04:59:14;-6.95;94.14
65972;SHT31;52726;48.852;9.152;2022-12-13T05:01:39;-7.02;93.60
65972;SHT31;52726;48.852;9.152;2022-12-13T05:04:05;-7.05;93.82
65972;SHT31;52726;48.852;9.152;2022-12-13T05:06:30;-7.09;93.37
65972;SHT31;52726;48.852;9.152;2022-12-13T05:08:55;-7.19;93.57
65972;SHT31;52726;48.852;9.152;2022-12-13T05:11:21;-7.26;93.53
65972;SHT31;52726;48.852;9.152;2022-12-13T05:13:46;-7.29;93.88
65972;SHT31;52726;48.852;9.152;2022-12-13T05:16:11;-7.33;94.05
65972;SHT31;52726;48.852;9.152;2022-12-13T05:18:37;-7.40;94.03
65972;SHT31;52726;48.852;9.152;2022-12-13T05:21:07;-7.47;94.24
65972;SHT31;52726;48.852;9.152;2022-12-13T05:23:33;-7.46;94.51
65972;SHT31;52726;48.852;9.152;2022-12-13T05:25:59;-7.49;94.70
65972;SHT31;52726;48.852;9.152;2022-12-13T05:28:26;-7.50;94.73
65972;SHT31;52726;48.852;9.152;2022-12-13T05:30:54;-7.49;95.26
65972;SHT31;52726;48.852;9.152;2022-12-13T05:33:21;-7.53;94.69
65972;SHT31;52726;48.852;9.152;2022-12-13T05:35:46;-7.56;94.54
65972;SHT31;52726;48.852;9.152;2022-12-13T05:38:12;-7.66;94.23
65972;SHT31;52726;48.852;9.152;2022-12-13T05:40:37;-7.66;94.34
65972;SHT31;52726;48.852;9.152;2022-12-13T05:43:03;-7.69;94.31
65972;SHT31;52726;48.852;9.152;2022-12-13T05:45:30;-7.71;94.32
65972;SHT31;52726;48.852;9.152;2022-12-13T05:47:55;-7.80;94.56
65972;SHT31;52726;48.852;9.152;2022-12-13T05:50:21;-7.81;94.60
65972;SHT31;52726;48.852;9.152;2022-12-13T05:52:46;-7.81;94.27
65972;SHT31;52726;48.852;9.152;2022-12-13T05:55:12;-7.84;94.54
65972;SHT31;52726;48.852;9.152;2022-12-13T05:57:37;-7.74;95.38
65972;SHT31;52726;48.852;9.152;2022-12-13T06:00:05;-7.73;94.57
65972;SHT31;52726;48.852;9.152;2022-12-13T06:02:30;-7.70;95.15
65972;SHT31;52726;48.852;9.152;2022-12-13T06:04:56;-7.63;94.78
65972;SHT31;52726;48.852;9.152;2022-12-13T06:07:21;-7.67;94.64
65972;SHT31;52726;48.852;9.152;2022-12-13T06:09:46;-7.64;94.79
65972;SHT31;52726;48.852;9.152;2022-12-13T06:12:12;-7.57;94.76
65972;SHT31;52726;48.852;9.152;2022-12-13T06:14:37;-7.60;94.54
65972;SHT31;52726;48.852;9.152;2022-12-13T06:17:03;-7.67;94.39
65972;SHT31;52726;48.852;9.152;2022-12-13T06:19:28;-7.74;93.80
65972;SHT31;52726;48.852;9.152;2022-12-13T06:21:54;-7.78;94.23
65972;SHT31;52726;48.852;9.152;2022-12-13T06:24:21;-7.73;95.41
65972;SHT31;52726;48.852;9.152;2022-12-13T06:26:47;-7.77;94.51
65972;SHT31;52726;48.852;9.152;2022-12-13T06:29:19;-7.78;94.54
65972;SHT31;52726;48.852;9.152;2022-12-13T06:31:44;-7.80;94.45
65972;SHT31;52726;48.852;9.152;2022-12-13T06:34:09;-7.81;94.62
65972;SHT31;52726;48.852;9.152;2022-12-13T06:36:35;-7.84;94.87
65972;SHT31;52726;48.852;9.152;2022-12-13T06:39:05;-7.85;94.66
65972;SHT31;52726;48.852;9.152;2022-12-13T06:41:30;-7.85;94.82
65972;SHT31;52726;48.852;9.152;2022-12-13T06:43:56;-7.97;94.19
65972;SHT31;52726;48.852;9.152;2022-12-13T06:46:22;-8.05;94.16
65972;SHT31;52726;48.852;9.152;2022-12-13T06:48:47;-8.12;94.37
65972;SHT31;52726;48.852;9.152;2022-12-13T06:51:14;-8.22;94.17
65972;SHT31;52726;48.852;9.152;2022-12-13T06:53:40;-8.26;94.12
65972;SHT31;52726;48.852;9.152;2022-12-13T06:56:07;-8.28;94.54
65972;SHT31;52726;48.852;9.152;2022-12-13T06:58:33;-8.25;94.63
65972;SHT31;52726;48.852;9.152;2022-12-13T07:01:03;-8.28;94.62
65972;SHT31;52726;48.852;9.152;2022-12-13T07:03:29;-8.28;94.89
65972;SHT31;52726;48.852;9.152;2022-12-13T07:05:56;-8.33;94.70
65972;SHT31;52726;48.852;9.152;2022-12-13T07:08:21;-8.36;94.52
65972;SHT31;52726;48.852;9.152;2022-12-13T07:10:47;-8.39;94.47
65972;SHT31;52726;48.852;9.152;2022-12-13T07:13:12;-8.32;94.97
65972;SHT31;52726;48.852;9.152;2022-12-13T07:15:38;-8.21;95.38
65972;SHT31;52726;48.852;9.152;2022-12-13T07:18:03;-8.12;95.39
65972;SHT31;52726;48.852;9.152;2022-12-13T07:20:29;-8.05;94.98
65972;SHT31;52726;48.852;9.152;2022-12-13T07:22:54;-8.05;94.47
65972;SHT31;52726;48.852;9.152;2022-12-13T07:25:21;-8.08;94.16
65972;SHT31;52726;48.852;9.152;2022-12-13T07:27:46;-8.12;94.02
65972;SHT31;52726;48.852;9.152;2022-12-13T07:30:13;-8.19;94.12
65972;SHT31;52726;48.852;9.152;2022-12-13T07:32:39;-8.15;94.36
65972;SHT31;52726;48.852;9.152;2022-12-13T07:35:04;-8.16;94.02
65972;SHT31;52726;48.852;9.152;2022-12-13T07:37:30;-8.14;93.98
65972;SHT31;52726;48.852;9.152;2022-12-13T07:39:55;-8.05;94.34
65972;SHT31;52726;48.852;9.152;2022-12-13T07:42:21;-7.99;94.27
65972;SHT31;52726;48.852;9.152;2022-12-13T07:44:46;-7.93;94.11
65972;SHT31;52726;48.852;9.152;2022-12-13T07:47:11;-7.88;94.33
65972;SHT31;52726;48.852;9.152;2022-12-13T07:49:37;-7.83;93.94
65972;SHT31;52726;48.852;9.152;2022-12-13T07:52:04;-7.74;94.19
65972;SHT31;52726;48.852;9.152;2022-12-13T07:54:33;-7.73;93.86
65972;SHT31;52726;48.852;9.152;2022-12-13T07:56:59;-7.66;94.20
65972;SHT31;52726;48.852;9.152;2022-12-13T07:59:24;-7.56;94.44
65972;SHT31;52726;48.852;9.152;2022-12-13T08:01:49;-7.50;94.14
65972;SHT31;52726;48.852;9.152;2022-12-13T08:04:15;-7.44;94.03
65972;SHT31;52726;48.852;9.152;2022-12-13T08:06:40;-7.40;94.02
65972;SHT31;52726;48.852;9.152;2022-12-13T08:09:05;-7.26;93.97
65972;SHT31;52726;48.852;9.152;2022-12-13T08:11:31;-7.16;93.99
65972;SHT31;52726;48.852;9.152;2022-12-13T08:13:56;-7.09;93.64
65972;SHT31;52726;48.852;9.152;2022-12-13T08:16:22;-6.99;93.69
65972;SHT31;52726;48.852;9.152;2022-12-13T08:18:47;-6.92;93.35
65972;SHT31;52726;48.852;9.152;2022-12-13T08:21:13;-6.83;93.29
65972;SHT31;52726;48.852;9.152;2022-12-13T08:23:38;-6.73;92.94
65972;SHT31;52726;48.852;9.152;2022-12-13T08:26:04;-6.53;92.36
65972;SHT31;52726;48.852;9.152;2022-12-13T08:28:31;-6.43;91.66
65972;SHT31;52726;48.852;9.152;2022-12-13T08:31:08;-6.34;91.11
65972;SHT31;52726;48.852;9.152;2022-12-13T08:33:38;-6.19;90.42
65972;SHT31;52726;48.852;9.152;2022-12-13T08:36:13;-6.18;90.31
65972;SHT31;52726;48.852;9.152;2022-12-13T08:38:41;-6.16;90.31
65972;SHT31;52726;48.852;9.152;2022-12-13T08:41:07;-6.12;90.35
65972;SHT31;52726;48.852;9.152;2022-12-13T08:43:33;-6.15;90.39
65972;SHT31;52726;48.852;9.152;2022-12-13T08:45:58;-6.12;90.32
65972;SHT31;52726;48.852;9.152;2022-12-13T08:48:24;-6.13;90.54
65972;SHT31;52726;48.852;9.152;2022-12-13T08:50:49;-6.09;90.64
65972;SHT31;52726;48.852;9.152;2022-12-13T08:53:14;-6.08;90.93
65972;SHT31;52726;48.852;9.152;2022-12-13T08:55:40;-6.02;90.88
65972;SHT31;52726;48.852;9.152;2022-12-13T08:58:05;-5.93;90.62
65972;SHT31;52726;48.852;9.152;2022-12-13T09:00:35;-5.74;89.28
65972;SHT31;52726;48.852;9.152;2022-12-13T09:03:01;-5.60;88.32
65972;SHT31;52726;48.852;9.152;2022-12-13T09:05:27;-5.46;87.41
65972;SHT31;52726;48.852;9.152;2022-12-13T09:07:56;-5.39;87.17
65972;SHT31;52726;48.852;9.152;2022-12-13T09:10:22;-5.36;86.84
65972;SHT31;52726;48.852;9.152;2022-12-13T09:12:48;-5.25;86.21
65972;SHT31;52726;48.852;9.152;2022-12-13T09:15:13;-5.22;86.24
65972;SHT31;52726;48.852;9.152;2022-12-13T09:17:38;-5.15;86.28
65972;SHT31;52726;48.852;9.152;2022-12-13T09:20:08;-5.09;86.45
65972;SHT31;52726;48.852;9.152;2022-12-13T09:22:35;-5.04;85.91
65972;SHT31;52726;48.852;9.152;2022-12-13T09:25:02;-4.98;85.51
65972;SHT31;52726;48.852;9.152;2022-12-13T09:27:28;-4.84;85.03
65972;SHT31;52726;48.852;9.152;2022-12-13T09:29:54;-4.74;84.74
65972;SHT31;52726;48.852;9.152;2022-12-13T09:32:19;-4.70;85.44
65972;SHT31;52726;48.852;9.152;2022-12-13T09:34:46;-4.67;84.43
65972;SHT31;52726;48.852;9.152;2022-12-13T09:37:11;-4.61;84.28
65972;SHT31;52726;48.852;9.152;2022-12-13T09:39:37;-4.52;83.41
65972;SHT31;52726;48.852;9.152;2022-12-13T09:42:05;-4.46;83.97
65972;SHT31;52726;48.852;9.152;2022-12-13T09:44:38;-4.34;82.14
65972;SHT31;52726;48.852;9.152;2022-12-13T09:47:11;-4.29;80.90
65972;SHT31;52726;48.852;9.152;2022-12-13T09:49:39;-4.30;81.50
65972;SHT31;52726;48.852;9.152;2022-12-13T09:52:08;-4.26;81.66
65972;SHT31;52726;48.852;9.152;2022-12-13T09:54:38;-4.23;81.56
65972;SHT31;52726;48.852;9.152;2022-12-13T09:57:03;-4.21;81.10
65972;SHT31;52726;48.852;9.152;2022-12-13T09:59:34;-4.18;80.53
65972;SHT31;52726;48.852;9.152;2022-12-13T10:02:14;-4.06;80.42
65972;SHT31;52726;48.852;9.152;2022-12-13T10:04:40;-3.94;80.00
65972;SHT31;52726;48.852;9.152;2022-12-13T10:07:21;-3.84;80.49
65972;SHT31;52726;48.852;9.152;2022-12-13T10:09:48;-3.85;78.46
65972;SHT31;52726;48.852;9.152;2022-12-13T10:12:15;-3.82;79.92
65972;SHT31;52726;48.852;9.152;2022-12-13T10:14:55;-3.82;78.90
65972;SHT31;52726;48.852;9.152;2022-12-13T10:17:25;-3.82;78.22
65972;SHT31;52726;48.852;9.152;2022-12-13T10:19:51;-3.78;79.41
65972;SHT31;52726;48.852;9.152;2022-12-13T10:22:19;-3.70;78.34
65972;SHT31;52726;48.852;9.152;2022-12-13T10:24:49;-3.73;78.48
65972;SHT31;52726;48.852;9.152;2022-12-13T10:27:26;-3.68;78.71
65972;SHT31;52726;48.852;9.152;2022-12-13T10:35:28;-3.68;78.23
65972;SHT31;52726;48.852;9.152;2022-12-13T10:37:56;-3.63;78.72
65972;SHT31;52726;48.852;9.152;2022-12-13T10:40:36;-3.64;79.39
65972;SHT31;52726;48.852;9.152;2022-12-13T10:45:39;-3.70;79.56
65972;SHT31;52726;48.852;9.152;2022-12-13T10:48:16;-3.57;80.07
65972;SHT31;52726;48.852;9.152;2022-12-13T10:50:43;-3.47;79.95
65972;SHT31;52726;48.852;9.152;2022-12-13T10:53:19;-3.47;79.05
65972;SHT31;52726;48.852;9.152;2022-12-13T10:55:53;-3.43;77.23
65972;SHT31;52726;48.852;9.152;2022-12-13T10:58:19;-3.44;77.90
65972;SHT31;52726;48.852;9.152;2022-12-13T11:00:46;-3.46;77.98
65972;SHT31;52726;48.852;9.152;2022-12-13T11:03:28;-3.52;79.63
65972;SHT31;52726;48.852;9.152;2022-12-13T11:06:12;-3.44;78.09
65972;SHT31;52726;48.852;9.152;2022-12-13T11:08:38;-3.43;77.68
65972;SHT31;52726;48.852;9.152;2022-12-13T11:11:05;-3.38;78.91
65972;SHT31;52726;48.852;9.152;2022-12-13T11:13:42;-3.20;77.70
65972;SHT31;52726;48.852;9.152;2022-12-13T11:16:34;-3.19;77.95
65972;SHT31;52726;48.852;9.152;2022-12-13T11:19:04;-3.13;77.22
65972;SHT31;52726;48.852;9.152;2022-12-13T11:21:33;-3.09;76.52
65972;SHT31;52726;48.852;9.152;2022-12-13T11:24:04;-3.04;76.56
65972;SHT31;52726;48.852;9.152;2022-12-13T11:26:32;-2.99;76.60
65972;SHT31;52726;48.852;9.152;2022-12-13T11:29:19;-2.87;76.69
65972;SHT31;52726;48.852;9.152;2022-12-13T11:40:24;-2.81;75.79
65972;SHT31;52726;48.852;9.152;2022-12-13T11:45:45;-2.83;75.13
65972;SHT31;52726;48.852;9.152;2022-12-13T11:48:23;-2.80;77.52
65972;SHT31;52726;48.852;9.152;2022-12-13T11:50:52;-2.84;76.79
65972;SHT31;52726;48.852;9.152;2022-12-13T11:58:32;-2.78;77.27
65972;SHT31;52726;48.852;9.152;2022-12-13T12:01:10;-2.78;76.97
65972;SHT31;52726;48.852;9.152;2022-12-13T12:03:42;-2.67;77.87
65972;SHT31;52726;48.852;9.152;2022-12-13T12:06:11;-2.64;76.76
65972;SHT31;52726;48.852;9.152;2022-12-13T12:08:49;-2.63;76.57
65972;SHT31;52726;48.852;9.152;2022-12-13T12:11:27;-2.54;76.45
65972;SHT31;52726;48.852;9.152;2022-12-13T12:14:05;-2.43;75.86
65972;SHT31;52726;48.852;9.152;2022-12-13T12:16:56;-2.35;75.43
65972;SHT31;52726;48.852;9.152;2022-12-13T12:19:29;-2.26;74.04
65972;SHT31;52726;48.852;9.152;2022-12-13T12:22:02;-2.26;73.47
65972;SHT31;52726;48.852;9.152;2022-12-13T12:30:12;-2.28;74.22
65972;SHT31;52726;48.852;9.152;2022-12-13T12:32:40;-2.25;73.75
65972;SHT31;52726;48.852;9.152;2022-12-13T12:43:30;-2.22;73.76
65972;SHT31;52726;48.852;9.152;2022-12-13T12:51:06;-2.26;75.52
65972;SHT31;52726;48.852;9.152;2022-12-13T12:53:51;-2.22;74.33
65972;SHT31;52726;48.852;9.152;2022-12-13T12:56:44;-2.28;75.88
65972;SHT31;52726;48.852;9.152;2022-12-13T12:59:29;-2.18;73.98
65972;SHT31;52726;48.852;9.152;2022-12-13T13:04:46;-2.09;74.82
65972;SHT31;52726;48.852;9.152;2022-12-13T13:07:16;-2.08;74.98
65972;SHT31;52726;48.852;9.152;2022-12-13T13:09:43;-1.99;74.14
65972;SHT31;52726;48.852;9.152;2022-12-13T13:12:09;-1.94;73.36
65972;SHT31;52726;48.852;9.152;2022-12-13T13:14:37;-1.80;73.89
65972;SHT31;52726;48.852;9.152;2022-12-13T13:19:45;-1.82;73.38
65972;SHT31;52726;48.852;9.152;2022-12-13T13:22:30;-1.78;73.29
65972;SHT31;52726;48.852;9.152;2022-12-13T13:25:37;-1.71;72.78
65972;SHT31;52726;48.852;9.152;2022-12-13T13:28:13;-1.74;73.75
65972;SHT31;52726;48.852;9.152;2022-12-13T13:31:03;-1.70;74.42
65972;SHT31;52726;48.852;9.152;2022-12-13T13:33:47;-1.68;74.22
65972;SHT31;52726;48.852;9.152;2022-12-13T13:39:54;-1.68;74.79
65972;SHT31;52726;48.852;9.152;2022-12-13T13:52:26;-1.75;74.28
65972;SHT31;52726;48.852;9.152;2022-12-13T13:57:48;-1.68;74.88
65972;SHT31;52726;48.852;9.152;2022-12-13T14:00:19;-1.64;74.40
65972;SHT31;52726;48.852;9.152;2022-12-13T14:08:41;-1.60;75.81
65972;SHT31;52726;48.852;9.152;2022-12-13T14:11:43;-1.70;75.77
65972;SHT31;52726;48.852;9.152;2022-12-13T14:28:25;-1.77;76.78
65972;SHT31;52726;48.852;9.152;2022-12-13T14:30:53;-1.72;75.63
65972;SHT31;52726;48.852;9.152;2022-12-13T14:33:21;-1.67;74.55
65972;SHT31;52726;48.852;9.152;2022-12-13T14:35:55;-1.72;75.04
65972;SHT31;52726;48.852;9.152;2022-12-13T14:38:24;-1.78;75.95
65972;SHT31;52726;48.852;9.152;2022-12-13T14:40:55;-1.80;75.75
65972;SHT31;52726;48.852;9.152;2022-12-13T14:43:30;-1.82;75.90
65972;SHT31;52726;48.852;9.152;2022-12-13T14:46:00;-1.85;76.93
65972;SHT31;52726;48.852;9.152;2022-12-13T14:48:29;-1.89;77.46
65972;SHT31;52726;48.852;9.152;2022-12-13T14:50:56;-1.94;77.46
65972;SHT31;52726;48.852;9.152;2022-12-13T14:53:28;-1.95;77.37
65972;SHT31;52726;48.852;9.152;2022-12-13T14:56:23;-1.97;77.80
65972;SHT31;52726;48.852;9.152;2022-12-13T14:58:53;-1.99;77.43
65972;SHT31;52726;48.852;9.152;2022-12-13T15:01:37;-1.99;77.65
65972;SHT31;52726;48.852;9.152;2022-12-13T15:04:21;-2.05;77.33
65972;SHT31;52726;48.852;9.152;2022-12-13T15:06:53;-2.05;77.98
65972;SHT31;52726;48.852;9.152;2022-12-13T15:09:19;-2.02;76.66
65972;SHT31;52726;48.852;9.152;2022-12-13T15:11:45;-1.95;75.53
65972;SHT31;52726;48.852;9.152;2022-12-13T15:14:22;-1.97;75.38
65972;SHT31;52726;48.852;9.152;2022-12-13T15:16:56;-1.94;76.27
65972;SHT31;52726;48.852;9.152;2022-12-13T15:19:26;-1.98;76.26
65972;SHT31;52726;48.852;9.152;2022-12-13T15:32:23;-1.87;72.66
65972;SHT31;52726;48.852;9.152;2022-12-13T15:35:25;-1.84;72.15
65972;SHT31;52726;48.852;9.152;2022-12-13T15:38:18;-1.78;72.25
65972;SHT31;52726;48.852;9.152;2022-12-13T15:41:35;-1.78;72.19
65972;SHT31;52726;48.852;9.152;2022-12-13T15:44:52;-1.88;72.57
65972;SHT31;52726;48.852;9.152;2022-12-13T15:48:05;-1.92;72.39
65972;SHT31;52726;48.852;9.152;2022-12-13T15:50:38;-1.97;72.78
65972;SHT31;52726;48.852;9.152;2022-12-13T15:53:16;-1.98;73.19
65972;SHT31;52726;48.852;9.152;2022-12-13T15:55:43;-1.97;73.59
65972;SHT31;52726;48.852;9.152;2022-12-13T15:58:31;-1.98;73.57
65972;SHT31;52726;48.852;9.152;2022-12-13T16:00:57;-2.09;74.17
65972;SHT31;52726;48.852;9.152;2022-12-13T16:03:39;-2.15;74.56
65972;SHT31;52726;48.852;9.152;2022-12-13T16:06:06;-2.22;75.07
65972;SHT31;52726;48.852;9.152;2022-12-13T16:08:36;-2.23;74.71
65972;SHT31;52726;48.852;9.152;2022-12-13T16:11:02;-2.28;74.84
65972;SHT31;52726;48.852;9.152;2022-12-13T16:13:36;-2.30;75.17
65972;SHT31;52726;48.852;9.152;2022-12-13T16:18:45;-2.28;75.08
