sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:00:24;41.66;39.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:03:08;41.65;40.03;45.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:05:51;41.40;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:08:36;41.43;39.21;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:11:21;41.45;39.21;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:14:05;41.82;37.52;53.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:16:52;41.67;35.36;49.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:19:36;41.66;39.70;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:22:20;41.79;39.70;59.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:25:05;41.62;40.13;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:27:49;41.62;39.34;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:30:33;41.44;38.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:33:20;41.41;38.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:36:06;41.46;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:38:50;41.60;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:41:43;41.61;39.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:44:27;41.61;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:47:11;41.61;39.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:49:58;41.62;40.03;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:52:42;41.63;40.03;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:55:26;41.63;40.23;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T00:58:09;41.44;38.67;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:01:02;41.42;38.67;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:03:46;41.57;38.81;49.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:06:37;41.63;39.70;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:09:25;41.62;39.35;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:12:11;41.61;40.03;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:14:55;41.62;39.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:17:39;41.63;40.23;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:20:22;41.63;40.03;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:23:09;41.55;38.37;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:25:53;41.36;38.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:28:38;41.45;38.18;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:31:22;41.54;39.11;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:34:07;41.61;39.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:36:53;41.63;39.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:39:40;41.59;39.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:42:23;41.88;38.60;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:45:24;41.45;38.95;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:48:15;41.05;33.44;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:51:05;41.21;37.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:53:51;41.08;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:56:48;41.14;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T01:59:37;41.30;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:02:22;41.43;38.74;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:05:14;41.42;38.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:08:01;41.39;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:10:46;41.42;38.95;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:13:33;41.40;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:16:36;41.16;37.52;48.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:20:15;41.11;38.37;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:27:00;41.43;39.46;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:30:31;41.47;37.52;58.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:33:38;41.46;39.08;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:36:32;41.44;38.95;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:39:25;41.45;39.21;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:42:22;41.06;37.52;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:45:16;41.12;38.37;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:48:09;41.37;37.32;60.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:50:58;41.48;37.88;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:53:45;41.43;37.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:56:30;41.42;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T02:59:14;41.42;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:02:13;41.53;39.08;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:05:17;41.48;38.37;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:08:24;41.13;37.32;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:11:14;41.04;37.32;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:14:04;41.16;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:16:53;41.38;38.32;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:19:38;41.41;38.21;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:22:24;41.42;39.08;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:25:08;41.61;39.23;62.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:27:52;41.39;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:30:37;41.35;38.05;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:33:21;41.38;37.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:36:07;41.03;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:38:55;41.14;37.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:41:39;41.61;37.70;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:44:23;41.59;40.13;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:47:07;41.61;40.13;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:49:51;41.60;38.95;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:52:35;41.62;39.70;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:55:22;41.61;39.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T03:58:06;41.59;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:00:50;41.50;38.95;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:03:34;41.40;38.67;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:06:18;41.40;39.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:09:02;41.49;38.21;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:11:49;41.61;38.95;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:14:45;41.61;39.46;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:17:29;41.57;39.92;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:20:13;41.55;38.05;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:22:57;41.58;39.21;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:25:43;41.45;38.37;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:28:29;41.40;38.67;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:31:13;41.43;38.37;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:33:57;41.56;39.34;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:36:41;41.58;37.32;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:39:25;41.60;39.92;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:42:14;41.60;40.18;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:45:01;41.60;37.32;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:47:44;41.47;37.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:50:29;41.59;39.34;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:53:13;41.41;39.08;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:55:58;41.52;38.05;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T04:58:44;41.52;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:01:31;41.62;39.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:04:15;41.63;39.46;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:06:59;41.74;39.70;55.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:09:43;41.57;36.98;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:12:27;41.90;40.03;61.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:15:11;41.62;39.58;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:17:59;41.62;38.18;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:20:43;41.51;37.88;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:23:27;41.60;38.05;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:26:11;41.49;37.70;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:28:56;41.44;38.52;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:31:40;41.48;39.08;48.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:34:27;41.44;38.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:37:11;41.44;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:39:55;41.42;37.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:42:39;41.87;38.05;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:45:25;41.53;36.91;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:48:09;41.55;39.34;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:50:55;41.39;38.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:53:41;41.49;39.21;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:56:26;41.60;39.81;50.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T05:59:10;41.53;37.32;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:01:54;41.39;36.91;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:04:40;41.30;38.02;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:07:26;41.35;36.69;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:10:10;41.55;38.87;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:12:54;41.55;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:15:38;41.60;38.95;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:18:22;41.49;36.91;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:21:06;41.33;38.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:23:53;41.44;38.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:26:37;41.56;39.46;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:29:22;41.57;39.08;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:32:06;41.51;37.12;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:34:50;41.56;38.52;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:37:35;41.35;38.81;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:40:21;41.42;37.35;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:43:05;41.55;38.21;42.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:45:49;41.60;39.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:48:33;41.62;38.95;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:51:17;41.57;38.81;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:54:01;41.38;38.52;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:56:48;41.45;37.88;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T06:59:32;41.58;36.56;49.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:02:16;41.56;38.67;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:05:00;41.75;39.34;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:07:44;41.53;38.81;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:10:28;41.41;38.37;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:13:14;41.49;39.21;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:15:59;41.64;39.70;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:18:43;41.87;39.58;53.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:21:29;41.53;38.67;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:24:13;41.52;38.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:26:56;41.39;38.37;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:29:43;41.44;39.34;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:32:27;41.64;38.37;48.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:35:11;41.77;38.05;51.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:37:55;41.60;37.12;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:40:39;41.57;38.95;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:43:23;41.53;38.05;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:46:12;41.16;37.32;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:48:56;41.40;37.70;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:51:40;41.42;38.81;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:54:23;41.41;38.52;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:57:07;41.41;36.69;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T07:59:51;41.18;36.91;53.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:02:39;41.29;38.21;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:05:23;41.49;37.70;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:08:08;41.46;38.37;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:10:52;41.41;37.52;51.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:13:37;41.40;36.45;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:16:21;41.38;38.21;53.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:19:08;45.25;35.04;69.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:21:52;42.34;36.10;57.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:24:36;42.57;38.52;62.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:27:20;42.28;35.04;61.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:30:07;41.76;34.69;54.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:32:51;48.78;36.45;82.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:35:38;42.03;37.70;56.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:38:22;41.52;36.91;50.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:41:06;41.53;37.70;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:43:50;42.01;38.95;52.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:46:34;41.61;37.88;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:49:18;41.41;38.67;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:52:04;41.40;38.05;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:54:48;41.36;37.12;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T08:57:34;41.60;36.91;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:00:20;43.76;38.52;64.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:03:04;41.61;38.37;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:05:48;41.49;37.32;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:08:36;41.56;38.37;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:11:21;59.59;33.44;90.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:14:05;43.45;32.93;70.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:16:51;41.79;38.81;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:19:35;41.44;37.88;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:22:19;41.51;37.32;51.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:25:07;41.59;38.60;53.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:27:50;41.69;38.37;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:30:36;41.77;39.08;50.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:33:20;41.67;38.95;49.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:36:09;41.69;38.52;53.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:38:54;41.37;38.05;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:41:48;42.04;38.18;61.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:44:38;42.62;38.81;62.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:47:35;41.93;38.21;61.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:50:26;41.69;40.03;54.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:53:16;42.08;39.34;62.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:56:01;41.98;38.52;51.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T09:58:52;46.84;35.36;77.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:01:37;43.38;35.66;70.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:04:20;44.33;32.93;67.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:07:11;42.04;37.70;63.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:09:59;41.59;39.08;57.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:12:53;41.54;38.67;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:15:52;41.82;38.95;57.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:18:40;41.71;39.08;55.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:21:32;41.77;38.37;55.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:24:21;41.68;38.37;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:27:13;41.72;39.08;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:30:06;41.55;38.21;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:32:57;41.57;39.21;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:35:41;41.71;37.32;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:38:30;48.64;36.10;70.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:41:33;47.10;37.32;69.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:44:21;41.54;39.08;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:47:16;41.69;36.45;52.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:50:05;41.68;37.70;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:52:49;41.57;38.67;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:55:35;41.58;38.37;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T10:58:21;41.52;37.52;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:01:19;41.67;38.95;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:04:08;41.71;39.81;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:07:23;41.85;38.05;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:10:21;41.59;39.21;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:13:07;41.65;38.21;54.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:15:54;41.67;39.21;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:18:39;41.69;39.81;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:21:27;41.56;39.08;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:24:23;41.63;39.34;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:27:39;41.62;36.91;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:30:42;41.67;39.70;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:33:46;41.83;37.52;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:36:46;41.67;38.81;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:39:45;41.66;39.46;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:42:43;42.01;38.52;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:45:38;41.56;39.21;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:48:39;41.61;39.21;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:51:35;41.74;38.67;51.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:54:33;41.66;38.81;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T11:57:36;41.69;39.34;54.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:00:34;41.77;40.03;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:03:29;41.69;38.52;50.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:06:22;41.77;39.34;53.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:09:14;41.91;39.08;51.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:12:08;41.71;37.52;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:15:06;41.77;39.58;48.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:17:53;41.66;37.70;50.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:20:55;41.43;37.32;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:24:02;42.61;38.21;58.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:27:12;43.25;40.13;56.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:30:11;43.70;38.95;67.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:33:11;43.44;35.04;70.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:36:19;44.66;35.36;69.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:39:43;42.40;37.12;65.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:42:51;42.01;38.67;48.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:45:57;42.11;37.70;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:49:36;42.04;38.95;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:52:47;42.26;39.70;55.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:55:47;41.89;38.37;50.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T12:58:46;41.94;40.13;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T13:01:52;41.93;39.92;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-13T13:04:49;41.90;39.08;48.67;;
