sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64667;SDS011;51077;42.716;23.344;2022-12-13T00:00:01;6.00;;;3.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:02:27;6.40;;;3.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:04:53;6.13;;;3.47;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:07:18;6.20;;;3.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:09:44;7.53;;;3.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:12:09;6.27;;;3.47;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:14:34;5.90;;;3.37;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:17:00;5.93;;;3.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:19:25;5.43;;;3.37;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:21:51;6.30;;;3.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:24:16;6.87;;;3.53;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:26:41;7.17;;;3.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:29:07;8.07;;;3.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:31:32;6.70;;;4.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:33:59;4.87;;;3.37;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:36:25;7.68;;;4.10;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:38:51;6.82;;;3.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:41:25;6.32;;;3.38;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:43:51;5.55;;;3.17;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:46:17;6.50;;;4.33;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:48:48;6.05;;;3.47;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:51:15;6.65;;;3.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:53:41;8.32;;;3.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:56:14;6.90;;;3.73;;
64667;SDS011;51077;42.716;23.344;2022-12-13T00:58:45;7.10;;;3.88;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:01:12;6.18;;;3.55;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:03:38;7.75;;;4.18;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:06:11;7.75;;;4.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:08:42;6.82;;;3.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:11:08;6.57;;;3.73;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:13:34;6.47;;;3.38;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:16:01;6.05;;;3.55;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:18:28;8.60;;;4.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:21:13;7.40;;;4.07;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:23:40;8.27;;;3.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:26:08;6.97;;;3.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:28:38;7.68;;;4.05;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:31:05;7.30;;;4.10;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:33:33;6.25;;;3.97;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:36:00;6.72;;;3.95;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:38:26;6.95;;;3.78;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:40:52;7.50;;;4.47;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:43:25;9.95;;;4.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:46:14;7.65;;;4.38;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:48:43;7.15;;;3.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:51:13;7.10;;;4.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:53:42;6.65;;;3.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:56:11;6.72;;;4.30;;
64667;SDS011;51077;42.716;23.344;2022-12-13T01:58:42;7.03;;;4.25;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:01:09;7.55;;;4.05;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:03:34;6.87;;;3.67;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:06:05;7.87;;;4.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:08:36;8.27;;;4.68;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:11:04;7.20;;;4.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:13:30;7.07;;;4.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:15:57;8.33;;;4.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:18:38;7.43;;;4.43;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:21:07;6.10;;;3.95;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:35:27;6.70;;;3.92;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:40:42;7.90;;;5.18;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:43:12;7.43;;;4.30;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:45:48;8.13;;;5.15;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:48:26;8.05;;;4.68;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:50:54;8.77;;;4.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:53:22;7.78;;;4.22;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:55:48;7.47;;;4.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T02:58:14;7.57;;;4.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:00:50;8.73;;;4.97;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:09:20;8.02;;;4.82;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:17:51;8.07;;;4.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:20:23;8.27;;;4.97;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:22:52;7.65;;;4.68;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:25:19;9.13;;;4.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:27:46;8.05;;;4.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:30:12;7.90;;;4.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:32:37;8.80;;;5.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:35:03;8.17;;;4.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:37:29;8.88;;;4.68;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:39:54;8.07;;;4.33;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:42:20;7.72;;;4.47;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:44:46;8.23;;;4.72;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:47:11;8.07;;;4.90;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:49:37;9.57;;;4.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:52:02;7.53;;;4.43;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:54:27;9.57;;;4.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:56:53;9.97;;;5.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T03:59:18;8.63;;;4.67;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:01:44;8.63;;;5.10;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:04:09;9.67;;;5.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:06:34;9.70;;;5.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:09:00;8.57;;;4.67;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:11:25;9.80;;;4.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:14:10;9.20;;;4.93;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:16:35;8.05;;;4.75;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:19:01;9.20;;;5.57;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:21:26;9.07;;;5.47;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:23:52;8.87;;;4.87;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:26:18;8.00;;;4.57;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:28:43;8.47;;;4.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:31:09;7.80;;;4.77;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:33:34;9.00;;;5.03;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:36:00;8.37;;;5.30;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:38:25;11.60;;;5.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:40:51;9.10;;;5.33;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:43:16;9.13;;;5.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:45:41;8.83;;;5.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:48:07;9.53;;;5.87;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:50:32;9.10;;;6.10;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:52:58;9.20;;;6.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:55:23;8.60;;;5.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T04:57:49;10.00;;;6.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:00:14;9.93;;;5.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:02:40;10.18;;;6.75;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:05:07;8.80;;;5.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:07:36;11.40;;;6.32;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:10:02;11.55;;;6.28;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:12:28;10.48;;;6.97;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:14:53;10.23;;;6.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:17:19;11.37;;;7.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:19:45;11.13;;;6.85;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:22:10;8.83;;;5.67;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:24:40;13.23;;;6.93;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:27:07;11.98;;;7.05;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:29:33;11.60;;;6.75;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:31:58;10.83;;;6.67;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:34:24;10.77;;;6.37;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:36:49;12.73;;;7.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:39:15;11.30;;;6.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:41:40;12.10;;;7.10;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:44:06;12.15;;;7.03;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:46:34;11.55;;;7.07;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:49:00;11.45;;;7.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:51:25;11.83;;;7.10;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:53:51;13.27;;;7.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:56:16;11.77;;;7.30;;
64667;SDS011;51077;42.716;23.344;2022-12-13T05:58:42;11.13;;;6.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:01:09;11.10;;;6.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:03:37;11.50;;;7.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:06:03;13.57;;;7.90;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:08:30;13.23;;;8.27;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:10:56;14.77;;;8.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:13:23;14.00;;;8.48;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:15:48;13.93;;;8.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:18:14;14.23;;;8.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:20:39;14.93;;;8.33;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:23:05;15.63;;;9.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:25:30;18.93;;;9.37;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:27:55;14.63;;;9.87;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:30:21;14.77;;;9.37;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:32:47;15.77;;;9.77;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:35:14;18.52;;;10.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:37:39;13.93;;;9.23;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:40:05;15.43;;;9.03;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:42:30;14.70;;;9.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:44:56;14.97;;;9.67;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:47:21;15.37;;;9.27;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:49:47;14.60;;;9.57;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:52:13;13.87;;;8.77;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:54:38;14.53;;;8.90;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:57:05;14.85;;;8.95;;
64667;SDS011;51077;42.716;23.344;2022-12-13T06:59:30;14.47;;;9.00;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:01:55;14.87;;;8.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:04:21;14.83;;;9.37;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:06:46;14.33;;;8.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:09:12;14.83;;;8.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:11:37;15.23;;;8.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:14:02;16.20;;;9.17;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:16:28;13.93;;;9.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:18:57;13.73;;;9.10;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:21:23;13.80;;;9.05;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:23:49;13.98;;;8.98;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:26:15;14.07;;;8.27;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:28:41;13.93;;;8.75;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:31:07;15.10;;;8.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:33:34;14.55;;;8.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:36:02;14.38;;;9.18;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:38:51;12.50;;;8.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:41:19;15.30;;;8.95;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:43:44;13.02;;;8.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:46:10;14.20;;;8.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:48:36;13.13;;;8.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:51:05;12.73;;;8.77;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:53:35;14.60;;;8.95;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:56:01;12.77;;;8.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T07:58:28;11.05;;;7.93;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:01:07;12.30;;;7.78;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:03:34;14.02;;;8.52;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:06:10;11.85;;;8.02;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:08:36;11.68;;;7.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:11:03;14.02;;;8.98;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:13:34;11.73;;;8.23;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:16:01;12.88;;;8.05;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:18:28;12.63;;;8.27;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:20:58;12.48;;;7.90;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:23:25;12.60;;;8.25;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:25:51;12.30;;;8.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:28:18;17.95;;;8.77;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:30:44;11.50;;;8.45;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:33:10;12.85;;;8.48;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:35:35;12.30;;;8.33;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:38:01;11.33;;;7.83;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:40:27;13.32;;;8.38;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:42:53;12.80;;;8.73;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:45:19;12.38;;;8.32;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:47:45;10.97;;;8.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:50:10;11.83;;;7.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:52:36;12.77;;;7.93;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:55:02;14.73;;;8.85;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:57:28;11.97;;;8.73;;
64667;SDS011;51077;42.716;23.344;2022-12-13T08:59:53;11.53;;;8.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:02:19;13.20;;;8.37;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:04:44;12.10;;;7.97;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:07:10;11.70;;;7.67;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:09:35;10.03;;;7.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:12:01;9.83;;;7.57;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:14:26;10.00;;;7.10;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:16:52;12.00;;;6.72;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:19:17;12.37;;;7.17;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:21:43;8.80;;;6.30;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:24:08;9.33;;;7.27;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:26:34;8.73;;;6.53;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:29:02;10.70;;;6.73;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:31:27;9.65;;;6.55;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:33:53;10.50;;;6.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:36:19;10.03;;;7.07;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:38:45;9.23;;;6.15;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:41:16;8.90;;;6.30;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:43:48;9.02;;;5.97;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:46:32;8.48;;;6.00;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:49:02;8.10;;;5.95;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:51:31;7.65;;;6.00;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:53:57;7.68;;;5.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:56:24;8.32;;;6.00;;
64667;SDS011;51077;42.716;23.344;2022-12-13T09:58:50;8.20;;;5.97;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:01:19;7.88;;;6.18;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:03:46;8.20;;;6.17;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:06:21;7.28;;;5.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:08:49;7.72;;;5.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:11:17;6.95;;;5.38;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:18:46;8.03;;;5.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:21:12;8.17;;;5.27;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:23:44;8.30;;;6.03;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:26:10;9.03;;;7.03;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:28:37;9.13;;;5.45;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:31:04;8.07;;;5.97;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:33:31;6.90;;;5.38;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:36:27;7.10;;;5.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:38:55;6.95;;;4.90;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:41:25;7.63;;;5.93;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:44:33;6.80;;;4.93;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:46:47;6.53;;;4.85;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:49:21;6.55;;;4.88;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:51:49;7.05;;;5.32;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:54:37;5.70;;;4.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:57:02;6.05;;;4.35;;
64667;SDS011;51077;42.716;23.344;2022-12-13T10:59:35;6.50;;;4.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:04:52;6.05;;;5.00;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:09:56;6.97;;;5.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:12:39;7.50;;;4.80;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:15:06;6.72;;;5.18;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:17:43;6.00;;;4.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:20:16;7.88;;;5.32;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:22:45;6.85;;;5.38;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:25:21;9.37;;;5.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:30:25;5.88;;;4.72;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:36:24;7.93;;;5.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:39:02;7.75;;;5.85;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:41:46;8.63;;;6.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:44:26;8.13;;;6.43;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:47:06;8.48;;;6.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:49:42;8.02;;;6.22;;
64667;SDS011;51077;42.716;23.344;2022-12-13T11:55:02;10.02;;;6.57;;
64667;SDS011;51077;42.716;23.344;2022-12-13T12:02:44;9.73;;;6.45;;
64667;SDS011;51077;42.716;23.344;2022-12-13T12:07:50;8.40;;;6.43;;
64667;SDS011;51077;42.716;23.344;2022-12-13T12:13:24;8.40;;;6.15;;
64667;SDS011;51077;42.716;23.344;2022-12-13T12:18:25;8.45;;;6.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T12:31:13;8.45;;;7.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T12:39:07;9.35;;;7.07;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:00:07;10.07;;;6.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:02:38;8.63;;;6.53;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:05:12;7.20;;;6.07;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:07:48;8.82;;;6.70;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:10:18;9.13;;;6.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:12:45;10.57;;;6.57;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:17:55;9.43;;;6.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:20:21;12.23;;;7.03;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:22:51;9.02;;;6.65;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:28:03;9.68;;;6.88;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:30:30;10.30;;;7.90;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:32:56;10.32;;;7.20;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:40:40;10.35;;;7.40;;
64667;SDS011;51077;42.716;23.344;2022-12-13T13:51:20;11.20;;;7.03;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:00:22;12.35;;;8.02;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:19:43;16.90;;;10.95;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:23:08;22.58;;;13.27;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:30:51;20.17;;;13.73;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:33:20;22.73;;;14.27;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:35:51;26.92;;;15.77;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:38:22;24.50;;;17.25;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:40:53;27.10;;;18.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:43:32;33.92;;;22.98;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:46:01;31.02;;;20.63;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:48:44;28.67;;;20.52;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:51:31;27.92;;;19.55;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:53:59;29.63;;;19.53;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:56:27;29.88;;;19.27;;
64667;SDS011;51077;42.716;23.344;2022-12-13T14:58:53;27.02;;;18.13;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:01:33;25.67;;;17.50;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:06:55;26.80;;;17.17;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:09:27;26.25;;;17.58;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:11:53;30.60;;;17.60;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:14:20;27.15;;;17.25;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:16:49;26.02;;;17.42;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:19:18;25.10;;;16.67;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:24:29;25.83;;;16.45;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:26:57;25.67;;;17.55;;
64667;SDS011;51077;42.716;23.344;2022-12-13T15:29:24;29.23;;;17.42;;
