sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:02:16;9.25;;;6.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:05:22;9.23;;;5.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:08:26;9.18;;;5.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:11:36;9.35;;;6.13;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:14:40;10.98;;;6.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:17:46;9.18;;;6.18;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:20:50;11.00;;;6.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:23:56;10.60;;;6.78;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:27:03;9.45;;;6.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:30:09;9.50;;;6.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:33:13;10.82;;;6.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:36:19;10.80;;;6.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:39:23;10.55;;;6.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:42:33;12.38;;;6.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:45:39;12.70;;;7.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:48:46;11.38;;;6.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:51:53;11.30;;;6.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:54:57;12.25;;;7.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T00:58:06;10.05;;;6.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:01:11;10.52;;;6.57;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:04:19;10.68;;;6.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:07:23;11.05;;;6.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:10:29;9.70;;;6.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:13:38;11.23;;;6.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:16:42;11.57;;;7.03;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:19:48;10.85;;;6.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:22:52;11.93;;;6.57;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:26:00;10.30;;;6.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:29:08;10.77;;;7.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:32:14;10.25;;;6.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:35:20;9.48;;;6.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:38:24;8.63;;;6.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:41:30;10.38;;;6.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:48:09;9.50;;;6.72;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:51:20;9.68;;;6.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:54:29;10.75;;;6.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T01:57:37;10.50;;;6.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:00:49;10.05;;;6.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:03:53;10.32;;;6.53;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:07:00;9.65;;;6.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:10:04;9.57;;;6.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:13:12;9.15;;;6.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:16:21;8.68;;;5.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:19:58;8.93;;;5.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:27:15;7.93;;;5.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:30:41;8.48;;;5.72;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:33:53;8.75;;;5.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:37:04;8.52;;;5.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:40:18;8.27;;;5.57;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:43:29;8.23;;;5.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:46:44;7.10;;;5.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:49:54;7.53;;;5.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:53:01;7.30;;;5.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:56:07;8.27;;;5.78;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T02:59:13;7.38;;;4.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:02:21;8.55;;;5.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:05:35;6.80;;;5.07;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:09:09;6.15;;;5.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:12:34;6.57;;;4.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:16:16;6.53;;;5.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:19:40;6.68;;;5.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:22:53;5.97;;;4.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:26:00;5.85;;;4.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:29:09;6.07;;;5.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:32:15;6.55;;;4.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:35:24;6.53;;;4.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:38:30;6.60;;;4.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:41:37;6.38;;;4.78;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:44:43;6.85;;;5.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:47:49;6.35;;;4.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:50:58;6.00;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:54:04;6.18;;;4.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T03:57:10;6.63;;;4.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:00:16;6.55;;;4.72;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:03:22;6.38;;;4.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:06:31;6.20;;;4.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:09:37;5.50;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:12:43;7.95;;;4.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:16:05;5.32;;;4.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:19:11;6.43;;;4.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:22:20;6.10;;;4.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:25:26;6.35;;;4.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:28:32;7.22;;;4.95;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:31:38;11.07;;;4.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:34:44;13.00;;;4.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:37:53;10.45;;;4.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:41:05;9.50;;;5.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:44:12;9.15;;;4.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:47:18;7.22;;;5.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:50:24;7.53;;;4.13;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:53:33;9.15;;;5.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:56:39;8.50;;;4.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T04:59:45;7.15;;;4.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:02:51;9.00;;;4.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:05:57;8.75;;;4.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:09:06;12.77;;;4.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:12:12;7.10;;;4.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:15:18;6.45;;;4.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:18:24;7.88;;;4.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:21:30;5.93;;;4.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:24:39;7.43;;;4.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:27:46;5.80;;;4.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:30:52;6.13;;;4.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:33:58;6.22;;;4.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:37:04;5.20;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:40:13;8.02;;;5.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:43:19;5.97;;;4.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:46:25;5.75;;;4.53;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:49:31;5.55;;;4.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:52:37;5.97;;;4.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:55:46;7.03;;;4.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T05:58:52;6.70;;;4.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:01:58;6.07;;;4.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:05:04;6.15;;;4.53;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:08:11;6.35;;;4.78;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:11:20;5.90;;;4.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:14:26;6.30;;;4.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:17:33;6.45;;;4.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:20:40;7.25;;;4.72;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:23:46;6.65;;;4.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:26:54;5.70;;;4.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:30:01;6.93;;;4.37;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:33:07;6.57;;;4.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:36:14;6.60;;;4.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:39:21;6.50;;;4.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:42:30;5.93;;;5.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:45:37;6.28;;;4.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:48:44;7.68;;;5.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:51:51;6.35;;;4.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:54:57;5.82;;;4.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T06:58:06;5.57;;;4.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:01:13;6.85;;;4.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:04:21;5.35;;;4.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:07:27;5.32;;;4.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:10:33;5.18;;;4.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:13:42;5.93;;;4.72;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:16:48;5.43;;;4.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:19:53;4.65;;;3.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:23:00;4.03;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:26:06;4.78;;;4.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:29:15;4.85;;;3.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:32:21;4.40;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:35:28;4.43;;;3.53;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:38:34;5.15;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:41:41;5.28;;;3.92;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:44:50;4.90;;;3.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:47:56;7.85;;;4.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:51:03;5.57;;;4.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:54:12;6.18;;;4.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T07:57:18;6.13;;;4.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:00:26;7.30;;;4.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:03:33;6.60;;;4.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:06:41;7.68;;;4.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:09:47;6.88;;;4.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:12:53;6.45;;;4.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:16:03;6.43;;;3.83;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:19:10;5.80;;;4.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:22:16;6.85;;;4.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:25:22;6.82;;;4.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:28:29;5.72;;;3.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:31:39;7.50;;;4.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:34:45;4.93;;;3.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:37:51;6.15;;;4.07;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:40:57;6.13;;;4.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:44:03;7.05;;;4.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:47:12;5.93;;;4.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:50:18;5.85;;;3.53;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:53:24;5.05;;;4.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:56:30;5.47;;;4.07;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T08:59:37;5.28;;;4.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:02:46;9.88;;;4.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:05:52;20.75;;;5.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:08:58;19.00;;;5.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:12:04;14.55;;;4.78;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:15:10;14.35;;;5.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:18:19;17.85;;;5.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:21:25;20.38;;;5.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:24:31;13.52;;;5.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:27:37;13.18;;;5.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:30:43;12.85;;;5.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:33:52;14.98;;;4.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:36:58;12.35;;;5.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:40:05;11.85;;;5.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:43:12;8.75;;;4.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:46:26;10.43;;;4.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:49:39;10.10;;;4.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:52:46;9.05;;;4.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:55:52;9.07;;;5.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T09:58:58;7.68;;;4.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:02:14;9.23;;;4.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:05:29;9.13;;;4.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:08:39;8.95;;;4.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:11:48;8.13;;;4.57;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:14:55;7.43;;;4.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:18:04;7.97;;;4.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:24:25;9.02;;;4.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:27:33;8.48;;;4.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:30:42;7.97;;;4.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:33:50;7.57;;;4.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:37:02;7.28;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:40:31;7.95;;;4.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:43:38;6.13;;;4.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:50:22;8.63;;;4.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:53:34;6.45;;;4.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:56:44;6.07;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T10:59:55;8.50;;;4.72;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:03:01;7.03;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:06:10;5.90;;;4.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:09:29;6.30;;;4.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:12:36;6.15;;;4.72;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:15:46;5.55;;;4.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:19:00;6.47;;;4.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:22:09;6.80;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:25:27;6.18;;;4.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:28:52;8.75;;;4.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:32:06;6.28;;;4.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:35:20;6.13;;;4.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:38:34;6.53;;;4.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:41:54;8.77;;;4.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:45:06;7.25;;;4.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:48:18;6.93;;;4.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:51:30;8.23;;;4.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:54:46;6.07;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T11:58:00;6.60;;;4.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:01:11;9.25;;;4.57;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:04:21;6.90;;;4.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:07:34;5.75;;;4.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:10:45;7.43;;;4.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:13:55;6.47;;;4.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:17:07;8.55;;;5.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:20:18;8.70;;;4.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:23:31;5.95;;;4.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:30:11;7.10;;;4.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:33:36;8.07;;;5.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:36:52;7.53;;;4.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:40:10;6.40;;;4.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:43:37;7.45;;;4.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:46:50;7.40;;;4.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:50:09;7.43;;;4.78;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:53:36;7.32;;;4.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T12:56:46;5.13;;;3.83;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:00:00;5.50;;;3.95;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:03:13;4.45;;;3.78;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:06:24;5.93;;;3.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:09:50;5.38;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:13:34;4.93;;;3.58;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:20:54;4.65;;;3.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:24:37;5.53;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:27:43;5.05;;;3.58;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:30:59;5.50;;;3.58;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:34:20;10.30;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:37:43;5.35;;;3.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:40:50;4.30;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:43:59;4.45;;;3.33;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:47:11;5.03;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:54:24;5.00;;;3.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T13:58:06;6.68;;;3.58;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:01:41;4.47;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:08:46;4.75;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:12:16;5.20;;;2.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:19:46;5.60;;;3.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:23:20;5.47;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:26:44;4.68;;;3.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:29:58;5.05;;;3.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:33:10;5.07;;;3.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:36:26;3.90;;;3.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:39:36;4.45;;;3.17;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:42:42;4.20;;;3.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:45:54;5.03;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:49:04;5.10;;;3.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:52:15;3.67;;;3.03;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:55:25;4.00;;;3.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T14:58:33;4.85;;;3.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:01:43;3.72;;;2.97;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:05:00;4.40;;;3.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:08:08;4.35;;;3.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:11:20;4.22;;;3.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:14:26;5.28;;;3.33;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:17:36;4.57;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:20:43;4.18;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:23:51;5.78;;;3.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:26:58;4.40;;;3.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:30:05;4.35;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:33:21;4.55;;;3.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:36:28;5.45;;;3.58;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:39:34;4.50;;;3.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:42:43;4.75;;;3.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:45:51;4.85;;;3.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:49:00;4.68;;;3.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:52:22;4.95;;;3.83;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:55:33;4.47;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T15:58:40;4.47;;;3.58;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:01:47;5.75;;;3.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:05:06;5.30;;;4.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:08:19;5.72;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:11:31;6.00;;;4.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:14:40;5.57;;;4.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:17:48;5.50;;;4.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:20:58;6.60;;;4.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:24:05;5.68;;;4.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:27:11;7.72;;;4.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:30:21;5.60;;;4.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:33:29;7.65;;;4.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:36:37;5.35;;;4.07;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:39:43;6.75;;;4.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:42:49;5.72;;;4.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:45:56;6.10;;;4.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:49:10;4.97;;;4.07;;
61590;SDS011;57639;52.410;-1.966;2022-12-13T16:52:27;5.70;;;4.30;;
