sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:01:28;94571.31;;;2.29;63.32
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:03:56;94596.69;;;1.92;64.12
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:06:22;94578.16;;;1.87;64.35
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:08:48;94583.69;;;1.92;64.96
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:11:14;94592.88;;;2.04;63.69
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:13:41;94608.78;;;2.36;64.31
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:16:10;94591.19;;;1.78;64.12
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:18:36;94606.78;;;1.78;64.39
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:21:06;94605.94;;;1.77;64.91
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:23:32;94612.31;;;1.65;64.54
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:26:06;94620.69;;;1.59;64.49
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:28:32;94620.78;;;1.67;64.17
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:30:59;94618.06;;;1.69;64.14
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:33:26;94617.00;;;1.62;64.94
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:35:52;94608.72;;;1.76;64.28
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:38:17;94611.38;;;1.39;65.41
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:40:43;94600.66;;;1.52;65.10
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:43:09;94605.56;;;1.55;65.89
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:45:34;94616.75;;;1.55;65.01
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:48:00;94618.94;;;1.60;65.48
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:50:25;94613.00;;;1.67;65.35
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:52:51;94591.91;;;1.53;65.16
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:55:17;94612.91;;;1.59;65.02
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T00:57:42;94620.13;;;1.65;65.47
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:00:09;94615.59;;;1.67;65.38
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:02:34;94626.16;;;1.83;64.42
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:05:00;94612.03;;;1.68;64.71
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:07:26;94625.00;;;1.68;65.00
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:09:51;94630.91;;;1.70;65.17
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:12:17;94634.47;;;1.69;65.25
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:14:42;94628.31;;;2.05;64.04
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:17:08;94595.47;;;1.52;63.59
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:19:34;94627.56;;;1.78;64.76
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:22:03;94619.78;;;1.33;64.67
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:24:30;94625.72;;;1.43;65.43
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:26:56;94614.19;;;1.28;64.51
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:29:23;94601.06;;;1.03;65.08
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:31:49;94624.28;;;1.31;64.73
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:34:17;94616.75;;;1.55;64.19
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:36:45;94617.13;;;1.87;63.65
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:39:13;94619.59;;;1.35;64.16
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:41:40;94614.28;;;1.09;63.79
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:47:10;94593.06;;;1.23;64.45
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:49:36;94624.91;;;1.87;64.11
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:52:05;94623.59;;;1.56;63.73
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:54:36;94630.47;;;1.21;65.07
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:57:05;94587.69;;;1.25;63.70
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T01:59:37;94612.97;;;1.50;64.07
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:02:04;94624.69;;;1.54;65.08
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:04:56;94601.00;;;1.39;64.52
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:07:26;94621.38;;;1.61;65.06
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:09:57;94616.13;;;2.06;63.44
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:12:25;94625.72;;;1.70;63.60
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:14:52;94616.25;;;2.39;61.86
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:17:50;94627.03;;;1.74;62.65
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:20:46;94621.22;;;1.63;63.89
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:23:39;94624.97;;;2.13;62.69
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:26:40;94624.97;;;1.95;63.06
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:31:31;94629.78;;;2.08;62.26
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:34:26;94607.97;;;2.18;62.94
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:37:15;94640.13;;;2.78;60.76
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:39:47;94635.56;;;2.37;61.46
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:42:23;94637.75;;;2.06;63.09
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:44:56;94617.16;;;1.78;63.91
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:47:22;94638.31;;;1.65;64.12
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:49:53;94635.28;;;1.70;64.62
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:52:24;94635.16;;;1.44;63.96
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:54:52;94638.94;;;1.50;65.09
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:57:28;94638.47;;;1.00;66.21
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T02:59:55;94640.22;;;1.09;65.92
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:07:59;94631.56;;;0.91;66.95
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:10:37;94606.59;;;1.17;65.65
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:13:08;94644.94;;;1.50;64.88
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:15:59;94616.97;;;1.17;64.23
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:18:27;94641.22;;;1.35;64.67
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:20:59;94644.41;;;0.83;64.92
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:23:25;94649.22;;;1.69;63.91
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:25:54;94649.75;;;1.45;64.43
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:28:20;94643.13;;;1.33;64.70
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:30:46;94590.13;;;0.72;64.84
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:33:12;94647.19;;;1.36;64.83
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:35:39;94640.88;;;1.11;64.98
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:38:06;94655.06;;;1.17;65.10
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:40:32;94649.00;;;1.35;64.88
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:42:59;94643.13;;;1.33;63.46
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:45:25;94637.28;;;0.95;64.95
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:47:50;94625.22;;;1.03;64.58
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:50:16;94649.47;;;1.21;63.28
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:52:41;94641.28;;;0.80;64.21
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:55:09;94636.50;;;0.75;64.31
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T03:57:34;94668.31;;;1.23;63.47
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:00:01;94653.38;;;0.98;63.52
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:02:37;94668.06;;;1.71;62.17
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:05:03;94676.91;;;0.87;63.58
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:07:29;94670.28;;;1.12;64.35
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:09:54;94669.19;;;1.14;63.85
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:12:20;94683.13;;;1.04;63.95
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:15:05;94684.06;;;0.57;64.80
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:17:31;94683.00;;;0.96;64.03
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:19:56;94697.41;;;0.71;64.27
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:22:22;94693.34;;;0.59;64.73
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:24:47;94700.44;;;0.48;64.54
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:27:13;94697.94;;;0.65;64.58
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:29:38;94709.84;;;0.20;65.76
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:32:04;94718.31;;;0.32;65.79
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:34:30;94686.78;;;0.08;64.94
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:36:56;94731.81;;;0.16;65.41
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:39:22;94733.94;;;-0.08;66.15
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:41:48;94730.97;;;0.06;65.77
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:44:14;94731.81;;;0.64;64.96
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:46:39;94733.56;;;0.35;64.86
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:49:05;94726.63;;;0.16;65.21
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:51:30;94742.38;;;-0.06;65.89
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:53:56;94749.91;;;-0.03;65.61
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:56:21;94750.38;;;-0.27;66.38
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T04:58:47;94700.03;;;0.14;64.54
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:01:13;94745.03;;;0.42;63.08
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:03:38;94750.09;;;-0.34;65.25
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:06:08;94754.56;;;0.13;64.59
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:08:35;94752.50;;;-0.03;65.02
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:11:02;94754.94;;;-0.10;64.74
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:13:28;94747.03;;;-0.09;65.03
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:15:59;94754.59;;;-0.26;64.87
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:18:25;94750.94;;;-0.24;65.58
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:20:51;94718.34;;;-0.26;64.81
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:23:22;94754.47;;;0.33;64.20
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:25:48;94763.91;;;-0.14;63.68
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:28:13;94760.19;;;-0.31;63.72
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:30:40;94766.75;;;-0.17;64.23
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:33:07;94764.13;;;0.22;63.90
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:35:32;94774.88;;;0.27;62.47
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:37:58;94772.16;;;0.09;62.70
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:40:26;94756.13;;;-0.14;63.11
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:42:52;94782.94;;;0.14;62.77
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:45:19;94786.00;;;-0.10;62.57
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:47:45;94797.44;;;-0.22;62.64
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:50:12;94801.81;;;-0.43;62.89
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:52:38;94789.22;;;0.21;62.00
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:55:04;94792.94;;;0.47;61.69
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:57:29;94802.22;;;0.97;59.95
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T05:59:55;94796.47;;;0.46;60.42
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:02:21;94776.50;;;-0.01;61.06
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:04:47;94811.91;;;-0.10;61.50
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:07:13;94817.25;;;0.65;60.40
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:09:38;94800.81;;;0.17;61.13
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:12:05;94809.25;;;0.19;60.63
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:14:30;94807.50;;;0.29;60.79
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:16:56;94821.50;;;0.08;60.95
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:19:22;94811.81;;;0.00;61.58
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:21:49;94811.81;;;0.00;61.12
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:24:17;94801.16;;;0.03;60.88
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:26:43;94806.38;;;0.22;60.91
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:29:09;94801.09;;;0.14;61.81
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:31:36;94812.16;;;0.45;60.33
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:34:03;94817.38;;;0.54;59.76
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:36:29;94801.31;;;0.11;60.78
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:38:54;94812.63;;;0.97;60.33
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:41:20;94792.09;;;0.37;60.06
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:43:46;94823.78;;;0.50;61.11
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:46:14;94816.81;;;0.41;60.64
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:48:40;94822.53;;;0.35;61.18
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:51:07;94818.63;;;0.88;60.20
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:53:34;94817.50;;;1.00;59.66
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:56:05;94813.44;;;0.88;59.46
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T06:58:32;94816.69;;;1.09;59.81
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:03:27;94829.69;;;0.90;59.86
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:05:53;94821.34;;;1.06;59.40
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:08:19;94831.44;;;0.80;58.97
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:10:44;94823.78;;;0.60;59.04
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:13:10;94835.00;;;0.79;59.22
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:15:36;94812.06;;;0.84;59.71
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:18:02;94819.69;;;0.95;58.58
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:20:28;94832.22;;;1.28;58.73
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:22:54;94836.09;;;1.05;59.07
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:25:21;94836.31;;;1.40;58.90
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:27:47;94839.78;;;1.03;58.57
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:30:13;94841.50;;;1.50;56.93
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:32:39;94872.81;;;0.91;58.24
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:35:05;94852.59;;;1.88;56.60
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:37:30;94851.53;;;1.16;57.01
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:39:58;94852.63;;;0.95;57.90
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:42:23;94849.47;;;0.91;57.65
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:44:49;94854.50;;;1.02;57.09
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:47:14;94859.56;;;1.23;57.52
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:49:40;94857.31;;;1.66;56.43
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:52:10;94849.66;;;1.74;55.25
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:54:36;94859.25;;;2.00;54.67
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:57:02;94856.31;;;1.86;54.44
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T07:59:27;94855.63;;;1.74;55.15
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:01:53;94846.03;;;1.84;55.34
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:04:19;94863.50;;;1.46;55.77
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:06:44;94867.44;;;1.59;54.51
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:09:10;94872.97;;;0.80;55.90
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:11:35;94872.44;;;1.89;55.08
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:14:01;94878.09;;;1.56;54.63
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:16:27;94863.31;;;2.12;54.50
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:18:53;94828.97;;;2.09;54.02
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:21:19;94874.34;;;2.24;54.31
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:23:44;94872.13;;;2.02;53.81
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:26:10;94886.94;;;2.19;53.32
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:28:36;94893.41;;;1.59;54.94
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:31:08;94888.22;;;1.59;54.35
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:33:35;94881.94;;;1.52;55.79
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:36:12;94865.28;;;1.36;55.80
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:38:41;94860.53;;;1.77;54.12
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:41:07;94862.75;;;1.72;54.50
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:43:33;94857.00;;;2.42;53.27
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:45:59;94856.28;;;2.49;52.99
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:48:25;94846.75;;;3.02;51.88
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:50:51;94846.72;;;2.23;54.11
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:53:17;94843.97;;;2.24;54.33
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:55:42;94833.56;;;2.24;53.52
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T08:58:08;94817.34;;;2.40;53.73
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:00:35;94831.59;;;2.80;53.43
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:03:02;94826.97;;;2.74;53.23
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:05:28;94834.72;;;2.12;52.25
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:07:55;94827.94;;;2.29;51.56
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:10:21;94817.03;;;2.43;50.96
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:12:47;94810.91;;;3.13;50.27
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:15:13;94816.72;;;2.90;50.21
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:17:38;94816.88;;;3.06;51.33
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:20:08;94817.53;;;2.73;50.12
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:22:36;94807.47;;;2.78;51.23
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:25:03;94789.25;;;3.13;48.06
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:27:30;94793.69;;;4.30;47.37
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:29:56;94793.09;;;4.11;46.66
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:32:23;94787.31;;;4.25;45.18
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:34:49;94787.66;;;4.38;46.01
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:37:15;94783.75;;;4.42;45.64
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:39:40;94794.16;;;4.99;44.29
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:42:14;94784.66;;;4.74;44.71
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:44:51;94777.28;;;4.54;44.96
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:47:28;94782.25;;;5.05;45.72
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:49:57;94772.78;;;5.04;44.49
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:52:24;94779.66;;;5.29;44.58
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:54:55;94777.75;;;6.01;43.97
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:57:25;94774.28;;;6.16;43.31
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T09:59:52;94777.81;;;5.85;43.21
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:02:28;94771.75;;;6.61;41.49
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:05:32;94785.50;;;4.83;44.49
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:08:13;94780.13;;;4.84;44.21
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:10:40;94757.03;;;4.48;45.22
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:13:09;94770.91;;;5.92;42.14
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:15:40;94752.38;;;6.09;41.59
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:18:09;94767.84;;;5.57;44.16
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:20:37;94754.84;;;5.17;43.79
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:23:03;94768.03;;;4.99;44.05
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:25:57;94757.91;;;5.52;43.25
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:28:26;94744.97;;;5.66;43.70
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:30:53;94736.19;;;7.34;39.72
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:36:02;94719.44;;;8.16;37.34
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:38:29;94716.97;;;8.43;37.24
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:40:57;94722.97;;;7.79;38.22
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:43:26;94720.09;;;8.03;38.64
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:45:55;94711.00;;;8.49;39.25
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:48:40;94705.09;;;11.07;31.89
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:51:17;94695.59;;;11.97;31.35
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:53:50;94688.34;;;13.24;28.75
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:56:19;94675.66;;;16.24;25.44
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T10:58:47;94668.84;;;18.66;21.78
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:01:22;94671.69;;;17.00;23.84
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:04:48;94662.78;;;23.94;17.30
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:06:50;94660.69;;;27.66;14.14
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:11:50;94672.16;;;22.85;16.08
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:14:18;94665.56;;;23.79;15.72
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:16:50;94639.94;;;26.03;13.86
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:19:20;94645.38;;;25.19;14.17
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:21:49;94656.06;;;24.53;14.55
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:24:37;94647.50;;;22.73;15.93
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:30:18;94631.47;;;24.88;14.61
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:33:44;94650.03;;;24.05;14.71
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:36:15;94655.03;;;24.49;14.89
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:41:51;94657.84;;;23.63;15.05
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:46:58;94648.56;;;23.89;14.49
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:49:39;94638.25;;;24.86;14.18
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:52:14;94657.41;;;23.51;14.85
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T11:57:40;94645.13;;;24.12;14.22
35842;BME280;21959;42.67739960;23.31975010;2022-12-13T12:02:50;94637.69;;;24.32;14.75
