sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:02:20;28.56;28.30;27.82;25.74;205.65;205.57;205.39;204.21;175.85;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:04:46;28.21;27.97;27.54;25.53;203.92;203.85;203.67;202.56;174.51;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:07:12;28.16;27.93;27.50;25.50;203.69;203.62;203.44;202.34;174.33;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:09:38;28.43;28.24;27.89;25.96;207.37;207.30;207.14;206.13;177.76;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:12:06;28.94;28.69;28.24;26.17;209.07;208.99;208.81;207.66;178.89;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:14:32;28.39;28.22;27.92;26.05;208.08;208.01;207.87;206.92;178.54;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:16:58;28.16;27.95;27.57;25.62;204.68;204.61;204.45;203.40;175.34;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:19:24;27.94;27.67;27.20;25.15;200.92;200.85;200.66;199.50;171.77;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:21:50;27.74;27.50;27.07;25.10;200.47;200.40;200.23;199.14;171.55;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:24:16;27.34;27.16;26.82;24.97;199.43;199.37;199.22;198.24;170.96;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:26:42;26.93;26.76;26.45;24.65;196.88;196.82;196.68;195.75;168.86;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:29:10;27.92;27.66;27.18;25.14;200.87;200.80;200.61;199.46;171.74;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:31:36;28.43;28.16;27.66;25.57;204.24;204.17;203.98;202.78;174.57;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:34:22;26.96;26.80;26.53;24.76;197.74;197.68;197.55;196.66;169.70;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:36:49;27.42;27.15;26.66;24.63;196.73;196.66;196.47;195.30;168.11;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:39:15;27.67;27.48;27.14;25.26;201.79;201.72;201.57;200.59;172.98;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:41:43;29.11;28.84;28.36;26.25;209.72;209.64;209.45;208.26;179.36;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:44:10;27.86;27.69;27.39;25.54;204.00;203.94;203.79;202.85;175.01;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:46:37;28.04;27.85;27.50;25.59;204.44;204.37;204.22;203.21;175.24;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:49:04;27.88;27.68;27.31;25.39;202.79;202.72;202.56;201.54;173.75;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:51:30;27.48;27.34;27.09;25.32;202.25;202.19;202.06;201.19;173.67;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:53:59;27.33;27.14;26.80;24.93;199.16;199.09;198.94;197.96;170.70;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:56:27;27.24;27.08;26.79;24.99;199.57;199.51;199.37;198.46;171.23;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T00:58:54;27.81;27.64;27.33;25.48;203.49;203.43;203.28;202.33;174.55;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:01:25;27.47;27.22;26.77;24.77;197.88;197.81;197.63;196.51;169.23;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:03:53;27.54;27.27;26.77;24.72;197.53;197.45;197.26;196.08;168.78;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:06:26;25.97;25.82;25.55;23.83;190.36;190.30;190.17;189.30;163.33;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:08:55;25.95;25.80;25.53;23.82;190.27;190.22;190.09;189.22;163.27;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:11:21;26.37;26.21;25.92;24.16;193.01;192.95;192.82;191.92;165.58;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:13:48;25.99;25.80;25.46;23.67;189.08;189.01;188.87;187.92;162.01;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:16:14;26.13;25.93;25.55;23.71;189.41;189.35;189.19;188.19;162.18;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:18:40;26.23;26.06;25.74;23.97;191.44;191.38;191.24;190.31;164.13;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:21:09;24.83;24.75;24.60;23.10;184.47;184.42;184.33;183.65;158.69;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:23:37;24.64;24.54;24.36;22.82;182.25;182.20;182.10;181.37;156.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:26:05;25.78;25.52;25.05;23.13;184.78;184.71;184.53;183.43;157.87;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:28:34;25.96;25.68;25.19;23.23;185.56;185.49;185.30;184.16;158.45;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:31:02;25.22;25.06;24.77;23.08;184.35;184.29;184.16;183.28;158.10;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:33:31;25.22;25.02;24.67;22.91;183.03;182.97;182.83;181.88;156.76;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:36:01;25.68;25.46;25.07;23.23;185.59;185.52;185.36;184.34;158.81;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:38:31;25.17;24.97;24.60;22.83;182.34;182.28;182.13;181.16;156.11;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:40:58;24.08;23.95;23.72;22.16;176.99;176.94;176.82;176.05;151.95;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:43:25;24.55;24.45;24.28;22.75;181.67;181.62;181.51;180.80;156.16;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:45:53;24.17;24.07;23.89;22.38;178.77;178.72;178.62;177.91;153.67;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:48:23;24.91;24.67;24.23;22.40;178.97;178.90;178.74;177.69;152.98;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:50:55;25.58;25.38;25.03;23.24;185.67;185.61;185.46;184.50;159.02;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:53:28;25.02;24.84;24.52;22.80;182.14;182.08;181.94;181.03;156.08;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:56:01;25.30;25.12;24.79;23.06;184.21;184.15;184.01;183.09;157.86;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T01:58:32;25.95;25.70;25.25;23.34;186.44;186.37;186.19;185.10;159.36;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:01:01;25.17;24.95;24.56;22.76;181.83;181.76;181.60;180.61;155.58;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:03:28;25.15;24.95;24.59;22.82;182.33;182.26;182.11;181.16;156.12;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:06:09;24.49;24.31;23.99;22.31;178.19;178.14;178.00;177.10;152.69;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:08:41;24.17;24.07;23.88;22.36;178.62;178.57;178.47;177.75;153.50;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:11:10;24.51;24.36;24.11;22.50;179.68;179.62;179.50;178.69;154.19;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:13:37;25.31;25.18;24.95;23.32;186.22;186.16;186.05;185.24;159.90;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:18:52;23.95;23.84;23.64;22.12;176.66;176.61;176.50;175.77;151.77;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:21:26;23.89;23.73;23.42;21.79;174.07;174.01;173.88;173.01;149.18;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:33:01;23.80;23.68;23.45;21.90;174.93;174.88;174.77;174.00;150.18;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:35:53;24.03;23.90;23.66;22.09;176.46;176.40;176.29;175.50;151.46;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:43:34;24.08;23.96;23.73;22.17;177.07;177.02;176.90;176.13;152.02;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:46:12;24.57;24.45;24.22;22.63;180.78;180.73;180.61;179.83;155.23;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:48:43;24.77;24.62;24.34;22.68;181.15;181.09;180.96;180.11;155.36;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:51:14;24.28;24.13;23.85;22.23;177.54;177.48;177.36;176.52;152.27;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:53:42;25.06;24.90;24.62;22.95;183.28;183.22;183.09;182.24;157.21;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:56:10;24.98;24.75;24.33;22.51;179.86;179.79;179.63;178.60;153.80;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T02:58:39;24.46;24.31;24.04;22.42;179.07;179.02;178.89;178.06;153.62;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:07:34;25.20;25.00;24.61;22.83;182.34;182.28;182.13;181.14;156.07;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:10:14;25.05;24.91;24.67;23.04;184.06;184.00;183.88;183.07;158.01;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:12:57;24.96;24.74;24.34;22.54;180.07;180.00;179.84;178.84;154.03;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:15:57;25.06;24.81;24.37;22.52;179.91;179.84;179.67;178.61;153.76;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:18:25;24.69;24.47;24.06;22.28;177.97;177.91;177.75;176.75;152.23;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:20:54;24.56;24.38;24.05;22.36;178.60;178.54;178.40;177.50;153.02;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:23:25;24.18;24.03;23.77;22.18;177.13;177.07;176.95;176.14;151.97;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:25:53;23.91;23.76;23.50;21.92;175.09;175.04;174.91;174.11;150.22;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:28:23;24.43;24.25;23.92;22.23;177.54;177.48;177.34;176.43;152.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:30:49;25.37;25.06;24.51;22.51;179.86;179.79;179.59;178.38;153.34;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:33:15;24.62;24.37;23.91;22.07;176.34;176.27;176.10;175.03;150.63;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:35:41;23.14;22.98;22.69;21.11;168.60;168.55;168.42;167.59;144.51;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:38:09;22.99;22.89;22.72;21.28;169.93;169.88;169.78;169.10;146.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:40:37;23.54;23.40;23.13;21.56;172.21;172.16;172.04;171.23;147.71;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:43:03;23.67;23.56;23.37;21.88;174.73;174.68;174.58;173.86;150.14;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:45:30;23.26;23.14;22.93;21.43;171.13;171.08;170.97;170.23;146.94;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:47:56;24.09;23.89;23.52;21.82;174.28;174.22;174.07;173.13;149.17;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:50:21;22.61;22.43;22.09;20.49;163.69;163.63;163.50;162.62;140.12;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:52:48;23.30;23.14;22.84;21.25;169.71;169.65;169.52;168.68;145.44;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:55:16;23.01;22.87;22.61;21.08;168.36;168.31;168.19;167.40;144.41;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T03:57:43;22.77;22.67;22.49;21.06;168.20;168.16;168.06;167.37;144.54;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:00:09;23.12;22.94;22.61;20.99;167.68;167.62;167.48;166.60;143.58;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:02:35;22.99;22.79;22.43;20.79;166.06;166.00;165.85;164.94;142.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:05:01;22.72;22.55;22.23;20.65;164.95;164.90;164.76;163.91;141.28;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:07:28;22.94;22.75;22.40;20.76;165.87;165.82;165.68;164.78;141.96;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:09:55;23.01;22.91;22.72;21.26;169.77;169.72;169.62;168.92;145.85;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:12:21;23.49;23.30;22.97;21.33;170.39;170.34;170.20;169.31;145.92;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:15:07;22.58;22.42;22.14;20.60;164.54;164.48;164.36;163.55;141.02;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:17:33;22.39;22.22;21.92;20.38;162.76;162.71;162.58;161.76;139.45;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:20:00;22.27;22.11;21.82;20.30;162.13;162.08;161.95;161.15;138.94;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:22:26;23.44;23.33;23.14;21.64;172.87;172.82;172.71;171.99;148.50;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:24:52;22.80;22.61;22.26;20.63;164.80;164.74;164.60;163.69;141.02;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:27:17;22.69;22.49;22.14;20.52;163.89;163.83;163.69;162.78;140.23;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:29:43;22.86;22.73;22.50;21.01;167.78;167.73;167.62;166.87;144.01;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:32:09;22.98;22.79;22.45;20.81;166.28;166.22;166.08;165.18;142.32;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:34:35;22.56;22.36;22.01;20.40;162.93;162.88;162.74;161.84;139.41;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:37:02;23.10;22.96;22.71;21.17;169.12;169.07;168.95;168.17;145.09;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:39:28;23.48;23.30;22.98;21.34;170.47;170.41;170.27;169.39;146.00;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:41:54;22.80;22.66;22.41;20.90;166.91;166.86;166.74;165.97;143.19;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:44:20;22.41;22.25;21.95;20.41;163.05;162.99;162.87;162.05;139.71;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:46:46;22.75;22.61;22.37;20.86;166.61;166.56;166.44;165.67;142.94;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:49:12;22.76;22.60;22.32;20.77;165.87;165.82;165.69;164.88;142.18;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:51:38;23.16;23.04;22.83;21.34;170.43;170.38;170.27;169.54;146.35;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:54:04;22.84;22.69;22.42;20.89;166.86;166.81;166.69;165.90;143.09;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:56:30;23.19;23.02;22.70;21.10;168.52;168.46;168.33;167.47;144.36;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T04:58:56;23.32;23.11;22.73;21.04;168.07;168.01;167.86;166.91;143.75;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:01:22;23.09;22.87;22.48;20.79;166.06;166.00;165.85;164.89;141.97;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:03:48;23.43;23.19;22.75;21.00;167.74;167.68;167.51;166.49;143.28;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:06:14;23.50;23.31;22.97;21.32;170.33;170.27;170.13;169.23;145.84;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:08:40;23.24;23.08;22.80;21.22;169.46;169.41;169.28;168.45;145.26;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:11:06;24.04;23.82;23.41;21.66;173.07;173.01;172.85;171.86;148.00;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:13:35;23.21;23.05;22.76;21.17;169.12;169.06;168.93;168.10;144.94;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:16:02;23.79;23.60;23.24;21.56;172.21;172.15;172.00;171.08;147.40;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:18:30;23.15;22.99;22.70;21.12;168.72;168.67;168.54;167.71;144.62;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:21:04;23.59;23.39;23.02;21.33;170.40;170.34;170.19;169.25;145.80;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:23:32;23.11;22.93;22.61;21.00;167.77;167.72;167.58;166.72;143.70;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:25:58;24.02;23.76;23.28;21.46;171.42;171.35;171.18;170.10;146.33;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:28:25;24.24;24.02;23.63;21.87;174.74;174.68;174.52;173.54;149.46;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:30:58;23.89;23.62;23.13;21.29;170.10;170.03;169.86;168.76;145.14;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:33:31;23.42;23.23;22.89;21.24;169.71;169.65;169.51;168.61;145.30;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:35:57;23.63;23.46;23.15;21.52;171.90;171.84;171.71;170.84;147.28;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:38:25;23.37;23.29;23.14;21.71;173.42;173.37;173.28;172.63;149.15;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:40:52;23.44;23.28;23.00;21.42;171.08;171.03;170.90;170.07;146.68;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:43:18;23.81;23.63;23.30;21.65;172.91;172.85;172.71;171.81;148.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:45:44;23.30;23.12;22.79;21.16;169.01;168.95;168.81;167.93;144.73;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:48:10;24.31;24.07;23.63;21.83;174.42;174.36;174.19;173.15;149.05;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:50:36;24.41;24.19;23.78;22.01;175.85;175.79;175.63;174.63;150.39;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:53:03;25.05;24.78;24.29;22.38;178.83;178.76;178.58;177.46;152.67;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:55:30;24.62;24.39;23.99;22.20;177.37;177.31;177.15;176.15;151.70;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T05:57:56;24.37;24.25;24.04;22.49;179.62;179.56;179.45;178.70;154.29;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:00:23;24.53;24.36;24.06;22.39;178.88;178.82;178.69;177.81;153.34;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:02:50;23.93;23.74;23.38;21.69;173.25;173.19;173.04;172.11;148.30;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:05:16;24.65;24.37;23.86;21.96;175.42;175.35;175.17;174.03;149.66;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:07:42;24.05;23.81;23.37;21.58;172.36;172.30;172.13;171.10;147.26;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:10:08;23.54;23.37;23.07;21.46;171.42;171.36;171.23;170.38;146.90;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:12:34;25.14;24.91;24.48;22.63;180.82;180.75;180.59;179.54;154.58;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:15:01;23.83;23.69;23.42;21.84;174.44;174.38;174.26;173.45;149.63;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:17:31;24.62;24.39;23.98;22.19;177.27;177.21;177.05;176.04;151.59;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:19:57;23.87;23.69;23.37;21.72;173.53;173.47;173.33;172.45;148.66;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:22:24;23.79;23.65;23.39;21.82;174.27;174.22;174.10;173.30;149.52;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:24:51;24.39;24.24;23.97;22.35;178.54;178.49;178.36;177.54;153.17;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:27:17;23.59;23.39;23.02;21.32;170.34;170.28;170.13;169.19;145.74;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:29:45;24.99;24.79;24.45;22.71;181.39;181.33;181.18;180.24;155.36;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:32:11;26.61;26.46;26.20;24.46;195.36;195.30;195.17;194.30;167.68;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:34:37;28.21;27.95;27.48;25.43;203.11;203.04;202.86;201.70;173.69;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:37:04;30.96;30.64;30.06;27.75;221.66;221.58;221.36;220.01;189.34;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:39:32;29.18;28.91;28.41;26.27;209.87;209.79;209.60;208.38;179.42;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:42:03;27.91;27.69;27.28;25.31;202.18;202.11;201.95;200.87;173.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:44:33;27.38;27.20;26.86;25.01;199.78;199.71;199.57;198.60;171.27;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:47:00;26.73;26.53;26.16;24.30;194.08;194.02;193.86;192.86;166.23;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:49:26;25.90;25.77;25.53;23.86;190.61;190.55;190.43;189.61;163.68;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:51:52;25.76;25.60;25.30;23.58;188.33;188.27;188.14;187.25;161.52;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:54:18;25.52;25.37;25.10;23.41;186.96;186.90;186.77;185.91;160.40;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:56:47;26.20;25.94;25.46;23.52;187.86;187.79;187.61;186.49;160.51;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T06:59:13;25.69;25.49;25.13;23.34;186.47;186.41;186.26;185.29;159.70;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:01:39;26.07;25.83;25.41;23.52;187.91;187.84;187.67;186.62;160.72;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:04:05;27.37;27.07;26.53;24.45;195.33;195.26;195.06;193.83;166.75;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:06:33;26.72;26.49;26.06;24.14;192.82;192.75;192.58;191.50;164.95;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:08:59;26.51;26.22;25.70;23.69;189.24;189.17;188.98;187.79;161.55;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:11:26;25.64;25.45;25.12;23.36;186.59;186.53;186.39;185.46;159.90;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:13:54;26.07;25.90;25.58;23.82;190.25;190.19;190.04;189.12;163.10;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:16:21;26.58;26.36;25.96;24.08;192.35;192.29;192.12;191.09;164.64;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:18:58;26.00;25.76;25.33;23.45;187.31;187.24;187.08;186.01;160.19;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:21:25;26.17;25.99;25.65;23.87;190.65;190.58;190.44;189.50;163.40;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:23:52;27.10;26.87;26.47;24.55;196.12;196.06;195.89;194.84;167.88;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:26:18;26.58;26.36;25.95;24.05;192.12;192.05;191.89;190.84;164.40;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:28:45;26.63;26.40;25.98;24.07;192.29;192.23;192.06;191.00;164.53;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:31:14;26.11;25.86;25.41;23.50;187.74;187.67;187.50;186.41;160.50;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:33:40;26.62;26.35;25.85;23.85;190.51;190.43;190.25;189.08;162.71;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:36:27;26.95;26.66;26.14;24.10;192.57;192.50;192.31;191.11;164.43;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:38:54;26.33;26.10;25.70;23.82;190.28;190.21;190.05;189.01;162.83;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:41:24;27.06;26.75;26.21;24.13;192.78;192.71;192.51;191.28;164.52;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:43:51;27.43;27.14;26.62;24.56;196.19;196.11;195.92;194.71;167.54;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:46:18;28.07;27.80;27.29;25.21;201.37;201.29;201.10;199.90;172.07;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:48:46;28.00;27.74;27.26;25.22;201.46;201.39;201.20;200.04;172.25;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:51:12;28.30;28.02;27.51;25.41;202.99;202.92;202.72;201.52;173.46;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:53:39;28.53;28.29;27.85;25.82;206.27;206.20;206.02;204.90;176.53;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-13T07:56:06;27.86;27.60;27.12;25.08;200.36;200.29;200.11;198.95;171.30;0.55
