sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22436;DHT22;11385;50.822;4.324;2022-12-13T00:01:12;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:03:40;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:06:08;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:08:35;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:11:06;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:13:33;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:16:02;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:18:31;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:20:58;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:23:27;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:25:54;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:28:20;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:30:47;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:33:14;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:35:40;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:38:08;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:40:35;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:43:02;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:45:28;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:47:55;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:50:22;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:52:48;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:55:15;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T00:57:42;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:00:09;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:02:36;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:05:02;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:07:29;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:09:57;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:12:23;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:14:50;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:17:17;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:19:43;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:22:10;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:24:37;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:27:04;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:29:30;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:31:57;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:34:24;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:36:53;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:39:20;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:41:49;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:46:54;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:49:21;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:51:53;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:54:23;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:56:53;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T01:59:21;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:01:49;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:04:20;0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:06:48;0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:09:15;0.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:11:43;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:14:11;0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:19:46;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:22:13;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:24:56;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:28:05;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:30:24;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:33:10;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:36:01;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:38:35;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:43:43;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:46:09;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:48:39;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:51:09;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:53:38;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:56:06;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T02:58:36;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:01:34;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:04:21;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:07:09;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:09:45;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:12:13;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:15:00;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:17:30;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:19:59;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:22:27;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:24:54;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:27:20;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:29:47;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:32:14;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:34:40;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:37:07;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:39:34;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:42:01;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:44:28;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:46:54;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:49:21;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:51:47;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:54:14;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:56:41;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T03:59:07;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:01:34;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:04:01;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:06:27;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:08:54;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:11:20;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:13:53;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:16:21;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:18:48;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:21:16;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:23:42;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:26:09;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:28:36;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:31:03;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:33:30;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:35:58;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:38:25;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:40:52;-0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:43:19;-0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:45:46;-0.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:48:13;-0.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:50:39;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:53:06;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:55:33;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T04:58:00;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:00:26;-0.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:02:53;-0.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:05:20;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:07:47;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:10:15;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:12:42;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:15:09;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:17:36;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:20:05;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:22:32;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:24:58;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:27:25;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:29:53;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:32:20;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:34:47;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:37:15;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:39:42;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:42:08;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:44:35;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:47:02;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:49:28;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:51:55;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:54:22;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:56:48;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T05:59:15;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:01:42;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:04:08;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:06:35;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:09:02;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:11:29;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:13:55;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:16:22;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:18:50;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:21:17;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:23:44;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:26:11;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:28:38;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:31:06;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:33:33;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:36:02;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:38:29;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:41:07;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:43:35;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:46:04;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:48:31;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:51:00;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:53:27;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:55:54;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T06:58:21;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:00:48;-1.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:03:14;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:05:41;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:08:08;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:10:37;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:13:05;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:15:32;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:17:59;-1.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:20:26;-1.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:22:52;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:25:22;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:27:55;-1.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:30:22;-1.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:32:49;-1.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:35:15;-1.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:37:42;-1.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:40:09;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:42:36;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:45:03;-0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:47:30;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:49:57;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:52:25;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:54:52;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:57:18;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T07:59:46;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:02:13;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:04:41;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:07:10;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:09:37;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:12:04;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:14:32;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:16:58;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:19:25;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:21:52;-0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:24:22;-0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:26:49;-0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:29:16;-0.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:31:43;-0.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:34:09;-0.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:36:36;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:39:02;-0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:41:29;-0.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:43:56;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:46:23;-0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:48:52;-0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:51:20;-0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:53:50;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:56:17;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T08:58:47;-0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:01:13;-0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:03:40;-0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:06:11;-0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:08:38;-0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:11:06;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:13:33;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:16:05;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:18:33;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:21:04;0.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:23:28;0.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:25:57;0.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:28:26;0.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:30:55;0.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:33:23;0.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:35:50;0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:38:17;0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:40:46;0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:43:20;0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:45:45;0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:48:16;0.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:50:44;0.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:53:14;0.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:55:44;1.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T09:58:29;1.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:00:58;1.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:03:25;1.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:05:59;1.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:08:35;1.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:11:03;1.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:13:40;1.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:16:14;1.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:18:41;1.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:21:12;1.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:23:40;1.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:26:09;1.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:28:37;1.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:31:06;1.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:33:36;1.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:38:52;1.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:41:28;1.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:44:17;1.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:46:49;1.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:49:22;1.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:51:51;1.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:54:27;1.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:56:55;1.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T10:59:32;1.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:02:01;1.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:04:33;1.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:09:35;1.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:12:09;1.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:14:34;1.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:17:08;2.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:19:43;2.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:22:17;2.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:24:39;2.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:27:27;2.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:30:07;2.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:32:44;2.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:35:25;2.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:38:00;2.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:40:29;2.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:43:01;2.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:45:32;2.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:50:39;2.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:53:16;2.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T11:55:51;2.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:01:25;2.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:04:11;2.90;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:06:45;2.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:09:14;2.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:11:51;3.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:15:01;3.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:17:14;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:19:44;3.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:22:30;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:25:06;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:28:03;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:30:38;3.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:33:12;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:35:48;3.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:38:25;3.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:43:53;3.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:46:51;3.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:49:48;3.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:53:09;3.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:55:42;3.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T12:58:19;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:00:51;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:03:20;3.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:05:53;3.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:08:27;3.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:10:54;3.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:13:32;3.50;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:15:59;3.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:23:43;3.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:26:10;3.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:28:37;3.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:31:06;3.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:33:42;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:38:49;3.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:49:27;3.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:52:06;2.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T13:55:00;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:00:21;3.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:03:18;3.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:08:34;2.80;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:17:02;2.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:25:20;2.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:27:53;2.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:30:21;2.60;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:32:49;2.70;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:35:31;2.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:38:00;2.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:40:31;2.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:42:59;2.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:45:31;2.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:48:02;2.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:50:32;2.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:52:59;2.40;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:55:30;2.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T14:57:59;2.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T15:00:32;2.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T15:03:00;2.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T15:05:33;2.20;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T15:08:01;2.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T15:10:39;2.00;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T15:13:06;2.10;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T15:15:35;2.30;99.90
22436;DHT22;11385;50.822;4.324;2022-12-13T15:18:24;2.10;99.90
