sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:00:12;-0.17;80.88
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:02:42;-0.32;81.03
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:05:08;-0.32;80.85
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:07:34;-0.34;80.69
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:09:59;-0.21;80.85
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:12:25;-0.22;81.07
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:14:51;-0.25;81.48
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:17:16;-0.21;81.60
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:19:41;-0.22;81.54
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:22:07;-0.08;81.68
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:24:33;-0.03;81.53
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:26:59;-0.04;81.65
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:29:24;0.00;81.33
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:31:50;0.07;80.82
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:34:15;0.03;81.01
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:36:41;0.13;80.56
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:39:06;0.07;80.44
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:41:34;-0.01;80.43
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:44:01;0.05;80.40
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:46:28;0.07;79.82
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:48:55;0.00;80.12
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:51:22;-0.03;80.43
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:53:48;-0.05;80.35
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:56:19;-0.01;80.61
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T00:58:47;0.02;80.39
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:01:14;0.02;79.53
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:03:41;0.11;79.10
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:06:22;0.09;79.97
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:08:49;0.18;79.80
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:11:15;0.16;79.27
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:13:41;0.24;78.93
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:16:08;0.36;78.90
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:18:34;0.27;78.32
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:21:08;0.21;78.55
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:23:34;0.18;78.76
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:26:07;0.20;78.96
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:28:34;0.14;79.05
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:31:03;0.11;79.27
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:33:29;0.05;79.37
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:35:55;0.07;79.28
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:38:21;0.02;79.06
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:40:48;0.03;79.34
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:43:15;-0.05;79.19
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:45:42;0.03;79.06
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:48:16;0.03;79.07
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:50:47;0.05;78.84
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:53:17;-0.08;79.05
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:55:44;-0.11;79.45
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T01:58:11;0.00;79.24
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:00:38;-0.14;79.28
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:03:05;-0.17;79.07
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:05:37;-0.42;79.54
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:08:04;-0.46;79.75
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:10:31;-0.45;79.96
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:12:56;-0.48;80.00
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:15:23;-0.59;79.72
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:31:37;-0.79;80.79
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:34:08;-0.92;80.75
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:39:26;-0.99;81.55
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:41:59;-1.04;80.77
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:44:28;-1.23;82.26
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:47:05;-1.20;81.70
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:49:35;-1.13;81.58
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:52:03;-1.11;81.92
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:54:31;-1.15;82.06
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:56:58;-1.04;81.89
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T02:59:27;-0.99;81.86
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:04:54;-1.08;82.61
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:10:52;-1.14;81.98
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:16:35;-1.06;80.98
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:19:05;-1.11;80.52
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:21:43;-1.10;80.68
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:24:09;-1.21;81.17
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:26:36;-1.25;80.91
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:29:02;-1.28;80.74
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:31:28;-1.52;81.43
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:33:53;-1.52;81.81
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:36:20;-1.58;82.59
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:38:46;-1.66;83.66
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:41:14;-1.73;83.12
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:43:41;-1.73;82.98
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:46:07;-1.73;82.65
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:48:33;-1.61;82.62
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:50:58;-1.59;82.65
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:53:25;-1.62;82.20
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:55:50;-1.52;81.65
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T03:58:16;-1.47;81.16
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:00:42;-1.47;80.66
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:03:07;-1.65;80.09
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:05:32;-1.71;78.60
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:07:58;-1.72;77.29
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:10:24;-1.65;77.15
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:12:49;-1.62;76.26
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:15:34;-1.56;76.59
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:17:59;-1.54;76.73
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:20:25;-1.56;76.62
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:22:50;-1.48;77.00
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:25:16;-1.34;76.55
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:27:41;-1.40;77.17
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:30:07;-1.28;77.59
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:32:33;-1.25;77.67
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:34:58;-1.28;77.64
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:37:24;-1.33;78.27
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:39:49;-1.48;78.85
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:42:15;-1.50;79.21
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:44:41;-1.56;79.54
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:47:06;-1.62;79.69
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:49:32;-1.62;80.03
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:51:58;-1.68;80.43
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:54:24;-1.69;80.63
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:56:50;-1.73;81.06
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T04:59:16;-1.79;80.81
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:01:41;-1.82;80.55
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:04:07;-1.86;80.48
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:06:32;-1.96;80.67
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:08:57;-1.99;81.02
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:11:23;-1.97;81.23
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:13:49;-1.92;80.87
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:16:14;-2.07;81.30
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:18:40;-2.07;81.17
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:21:09;-2.06;81.39
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:23:35;-2.14;80.62
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:26:01;-2.14;80.68
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:28:27;-2.03;80.13
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:30:55;-2.07;79.55
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:33:22;-2.10;79.47
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:35:48;-2.03;79.21
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:38:13;-2.00;78.99
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:40:39;-1.96;78.99
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:43:05;-1.92;79.04
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:45:31;-1.86;79.37
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:47:57;-1.86;79.57
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:50:23;-1.79;78.82
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:52:49;-1.82;78.26
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:55:14;-1.79;77.96
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T05:57:40;-1.76;78.41
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:00:07;-1.68;78.66
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:02:40;-1.72;78.52
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:05:06;-1.73;78.49
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:07:34;-1.71;78.13
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:09:59;-1.64;77.85
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:12:25;-1.55;77.88
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:14:50;-1.55;77.40
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:17:16;-1.62;76.84
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:19:41;-1.55;77.25
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:22:07;-1.44;76.55
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:24:32;-1.48;76.76
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:26:58;-1.50;77.75
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:29:24;-1.51;76.82
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:31:58;-1.45;76.36
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:34:24;-1.37;76.43
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:36:49;-1.56;76.53
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:39:15;-1.62;77.05
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:41:41;-1.47;77.14
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:44:06;-1.44;76.62
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:46:32;-1.40;76.63
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:48:58;-1.34;76.01
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:51:24;-1.18;76.09
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:53:49;-1.10;76.04
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:56:15;-0.93;75.52
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T06:58:41;-0.87;74.74
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:01:12;-0.93;74.60
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:03:38;-0.89;74.26
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:06:17;-0.77;73.41
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:08:48;-0.61;74.06
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:11:19;-0.35;72.62
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:13:45;-0.52;70.36
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:16:11;-0.28;70.93
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:18:37;-0.14;70.32
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:21:04;-0.05;69.76
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:23:30;0.06;68.78
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:25:55;0.36;69.16
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:28:21;0.50;67.83
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:30:47;0.68;67.93
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:33:13;0.88;67.37
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:35:39;0.99;65.60
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:38:06;1.09;65.35
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:40:33;1.06;66.29
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:42:59;1.05;65.90
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:45:24;1.22;65.95
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:47:50;1.27;64.42
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:50:15;1.50;64.52
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:52:41;1.34;63.82
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:55:07;1.36;63.46
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:57:33;1.36;63.27
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T07:59:59;1.19;63.74
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:02:24;1.23;62.56
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:04:50;0.85;63.68
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:07:16;0.96;64.05
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:09:41;0.75;62.40
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:12:07;0.53;65.48
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:14:32;1.09;64.90
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:16:58;1.42;62.91
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:19:23;1.46;63.00
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:21:49;1.78;62.69
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:24:17;1.85;61.52
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:26:42;2.01;61.61
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:29:08;1.99;62.12
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:31:34;2.23;61.63
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:33:59;2.22;60.51
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:36:24;2.26;60.56
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:38:50;2.52;59.38
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:41:18;2.57;57.89
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:43:43;2.50;57.43
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:46:09;2.64;57.54
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:48:34;2.42;57.23
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:51:01;2.72;58.41
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:53:27;2.46;57.00
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:55:53;2.64;58.94
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T08:58:18;3.35;57.60
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:00:44;3.86;54.31
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:03:10;3.89;52.09
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:05:36;4.04;52.78
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:08:02;4.49;51.71
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:10:28;4.93;50.40
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:12:55;5.11;50.66
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:15:23;5.78;48.72
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:17:49;6.52;48.21
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:20:16;6.87;44.86
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:22:41;6.06;46.71
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:25:08;6.37;44.69
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:27:33;6.48;46.19
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:29:59;6.92;44.02
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:32:24;6.87;44.60
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:34:51;6.92;44.18
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:37:17;6.91;44.19
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:39:42;7.46;44.32
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:42:16;7.63;41.78
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:44:49;7.78;42.34
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:47:30;8.24;41.00
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:49:57;8.97;40.11
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:52:24;9.76;37.53
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:54:54;10.30;36.43
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:57:29;10.64;37.24
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T09:59:55;9.49;33.05
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:02:27;8.84;35.46
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:04:56;9.08;36.34
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:07:27;8.88;35.85
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:10:02;8.70;35.97
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:12:28;8.24;36.71
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:14:59;9.28;37.36
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:17:27;9.80;36.62
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:19:55;10.76;35.43
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:22:21;11.27;33.89
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:25:00;11.51;33.43
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:33:04;13.08;31.29
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:35:38;12.90;31.22
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:38:26;11.38;33.68
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:40:51;11.77;33.56
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:43:19;12.25;32.29
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:45:58;13.22;31.66
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:48:45;13.74;30.04
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:51:17;14.28;29.94
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:53:48;14.46;29.10
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:56:16;14.68;28.77
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T10:58:44;15.20;27.32
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:03:38;15.74;27.36
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:06:06;15.99;26.49
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:08:37;15.89;25.74
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:11:04;15.40;27.18
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:13:36;15.87;26.17
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:18:53;14.81;26.39
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:21:24;14.85;27.06
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:23:52;14.44;27.29
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:26:21;13.41;27.58
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:39:41;16.28;25.25
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:42:25;15.26;26.10
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:44:59;13.93;27.59
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:47:35;13.16;27.76
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:50:03;13.12;28.14
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:52:39;13.91;28.20
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T11:58:05;15.65;25.82
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:00:48;15.87;25.85
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:03:31;16.43;25.22
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:08:44;15.68;25.27
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:11:19;16.08;26.07
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:13:54;16.32;24.69
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:18:50;14.68;25.71
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:26:13;13.25;28.76
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:31:26;13.94;27.46
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:42:28;12.39;29.92
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:51:06;11.70;30.77
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T12:53:47;10.45;32.22
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:00:19;9.17;34.80
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:05:28;8.73;36.59
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:08:04;7.87;38.38
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:10:31;7.02;40.81
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:12:56;6.63;41.61
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:17:59;6.10;43.51
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:20:27;6.05;44.08
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:22:54;6.06;43.95
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:27:48;4.58;46.81
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:32:41;4.40;47.77
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T13:40:40;3.83;49.50
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:02:28;3.15;52.67
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:22:27;2.11;55.10
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:27:56;1.50;57.63
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:30:24;1.46;57.65
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:32:50;1.51;58.61
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:35:29;1.55;58.74
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:38:03;1.70;58.08
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:40:33;1.67;57.63
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:42:59;1.73;57.08
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:45:36;1.88;56.29
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:48:04;1.58;58.82
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:50:34;1.50;60.05
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:53:00;1.47;60.15
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:55:31;1.40;60.71
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T14:57:58;1.46;61.27
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T15:00:26;1.51;59.85
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T15:03:19;1.51;60.70
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T15:05:45;1.48;62.18
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T15:08:16;1.42;63.33
66956;DHT22;53890;42.63648510;23.34146261;2022-12-13T15:11:01;1.16;65.00
