sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2022-12-13T00:01:19;32.98;32.59;31.80;29.15;232.81;232.70;232.43;230.65;198.93;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T00:03:45;33.71;33.36;32.64;30.03;239.85;239.74;239.49;237.78;205.28;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T00:06:11;33.20;32.82;32.07;29.45;235.17;235.06;234.80;233.06;201.10;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:08:37;33.02;32.63;31.85;29.21;233.30;233.20;232.93;231.17;199.41;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T00:11:05;32.19;31.93;31.40;29.08;232.25;232.16;231.96;230.51;199.35;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:13:32;32.74;32.45;31.86;29.44;235.13;235.03;234.81;233.28;201.64;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T00:15:59;34.49;34.24;33.74;31.33;250.20;250.11;249.91;248.43;215.00;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:18:26;40.04;39.77;39.23;36.47;291.21;291.11;290.88;289.21;250.37;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T00:20:52;38.82;38.52;37.93;35.18;280.92;280.81;280.58;278.87;241.27;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:23:18;35.83;35.55;35.00;32.46;259.26;259.16;258.95;257.38;222.68;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:25:45;35.45;35.19;34.67;32.18;256.97;256.87;256.66;255.13;220.78;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T00:28:11;32.79;32.57;32.14;29.89;238.71;238.63;238.45;237.10;205.28;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:30:37;32.55;32.33;31.90;29.66;236.85;236.77;236.59;235.23;203.65;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:33:04;32.18;31.90;31.33;28.97;231.32;231.23;231.01;229.52;198.40;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T00:35:30;31.60;31.40;31.00;28.84;230.33;230.25;230.08;228.79;198.11;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T00:37:56;31.80;31.60;31.21;29.05;232.00;231.92;231.75;230.46;199.59;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T00:40:22;30.89;30.67;30.23;28.08;224.25;224.17;223.99;222.68;192.73;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:42:47;30.86;30.65;30.23;28.10;224.40;224.32;224.14;222.85;192.92;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:45:13;29.60;29.44;29.11;27.14;216.74;216.67;216.52;215.37;186.59;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T00:47:39;28.75;28.56;28.19;26.22;209.38;209.31;209.15;207.97;180.07;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T00:50:04;29.50;29.25;28.75;26.61;212.48;212.40;212.21;210.86;182.33;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T00:52:30;30.50;30.29;29.86;27.74;221.53;221.45;221.28;219.99;190.42;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T00:54:58;31.13;30.99;30.70;28.69;229.11;229.04;228.90;227.75;197.45;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T00:57:23;34.11;33.89;33.45;31.11;248.46;248.37;248.18;246.78;213.67;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T00:59:49;35.36;35.08;34.52;31.99;255.44;255.34;255.12;253.55;219.31;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:02:15;34.78;34.57;34.15;31.80;253.94;253.85;253.67;252.27;218.50;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:04:40;35.84;35.60;35.12;32.65;260.76;260.67;260.47;258.98;224.21;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:07:06;34.79;34.61;34.27;32.01;255.59;255.51;255.34;254.04;220.19;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T01:09:32;33.70;33.44;32.91;30.51;243.62;243.53;243.32;241.83;209.19;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:11:58;34.17;33.95;33.51;31.19;249.05;248.96;248.78;247.39;214.22;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:14:25;33.93;33.71;33.28;30.96;247.25;247.17;246.98;245.60;212.66;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T01:16:51;34.14;33.91;33.44;31.08;248.18;248.09;247.90;246.47;213.35;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:19:23;32.25;32.02;31.57;29.32;234.18;234.09;233.90;232.54;201.27;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:21:54;30.34;30.15;29.76;27.70;221.18;221.10;220.94;219.70;190.25;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T01:24:20;27.69;27.52;27.19;25.31;202.14;202.07;201.93;200.81;173.92;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:26:49;26.55;26.39;26.08;24.30;194.04;193.97;193.83;192.78;166.99;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T01:29:15;26.12;25.95;25.63;23.85;190.48;190.41;190.27;189.21;163.85;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T01:31:41;24.81;24.69;24.43;22.81;182.14;182.08;181.96;181.02;156.89;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T01:34:08;24.93;24.81;24.58;22.98;183.48;183.42;183.31;182.40;158.13;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T01:36:38;25.68;25.48;25.08;23.26;185.72;185.65;185.50;184.36;159.50;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:39:05;24.78;24.63;24.34;22.68;181.12;181.06;180.93;179.95;155.87;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T01:41:31;24.05;23.91;23.62;22.00;175.70;175.64;175.52;174.56;151.20;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T01:44:00;23.90;23.79;23.58;22.05;176.05;176.00;175.89;175.02;151.75;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T01:46:29;24.10;23.96;23.70;22.10;176.51;176.46;176.34;175.40;151.98;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T01:48:59;23.47;23.34;23.08;21.52;171.88;171.82;171.71;170.80;147.98;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T01:51:35;23.60;23.45;23.17;21.58;172.33;172.27;172.15;171.20;148.28;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T01:54:15;23.48;23.31;22.97;21.32;170.29;170.22;170.09;169.08;146.32;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T01:56:50;23.38;23.25;23.00;21.46;171.38;171.32;171.21;170.31;147.58;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T01:59:19;23.40;23.23;22.90;21.28;169.90;169.84;169.71;168.72;146.03;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T02:01:46;23.06;22.94;22.71;21.20;169.31;169.26;169.15;168.28;145.84;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T02:04:16;23.47;23.35;23.11;21.58;172.30;172.24;172.13;171.24;148.41;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T02:06:48;22.87;22.76;22.54;21.06;168.17;168.11;168.01;167.16;144.90;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T02:09:14;22.42;22.31;22.08;20.61;164.60;164.55;164.44;163.60;141.78;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T02:11:40;23.33;23.18;22.89;21.30;170.13;170.07;169.95;169.00;146.35;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T02:14:07;23.62;23.46;23.14;21.51;171.77;171.71;171.58;170.59;147.68;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T02:26:55;22.74;22.63;22.43;20.97;167.44;167.39;167.29;166.45;144.31;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T02:35:03;20.94;20.85;20.66;19.33;154.32;154.28;154.18;153.42;133.03;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T02:40:29;21.83;21.71;21.49;20.07;160.24;160.19;160.09;159.26;138.03;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T02:45:35;21.65;21.53;21.30;19.87;158.71;158.65;158.55;157.72;136.67;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T02:48:04;21.69;21.55;21.26;19.77;157.87;157.81;157.69;156.79;135.75;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T02:50:33;21.35;21.20;20.91;19.44;155.21;155.16;155.04;154.15;133.44;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T02:53:00;21.41;21.28;21.03;19.60;156.49;156.44;156.33;155.48;134.68;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T02:55:25;21.00;20.84;20.50;19.00;151.75;151.69;151.56;150.63;130.29;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T02:57:51;21.42;21.27;20.99;19.51;155.84;155.78;155.66;154.77;134.00;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T03:00:21;22.00;21.85;21.54;20.02;159.90;159.84;159.72;158.79;137.46;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T03:05:47;21.73;21.62;21.39;19.97;159.49;159.44;159.33;158.51;137.38;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T03:08:48;20.92;20.74;20.37;18.83;150.39;150.33;150.19;149.22;128.99;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T03:11:24;20.42;20.34;20.17;18.88;150.74;150.69;150.60;149.88;129.98;0.52
76198;SPS30;64978;48.184;11.448;2022-12-13T03:14:13;21.66;21.53;21.29;19.85;158.49;158.44;158.33;157.48;136.44;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T03:16:44;21.15;20.99;20.66;19.17;153.05;152.99;152.87;151.94;131.45;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T03:19:13;21.35;21.18;20.84;19.32;154.29;154.23;154.10;153.15;132.48;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T03:21:40;20.59;20.50;20.34;19.04;152.07;152.03;151.94;151.22;131.15;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T03:24:07;20.75;20.62;20.37;18.97;151.49;151.44;151.33;150.50;130.35;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T03:26:33;21.53;21.35;20.99;19.43;155.18;155.12;154.98;154.00;133.18;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T03:29:02;21.34;21.21;20.95;19.51;155.83;155.77;155.66;154.81;134.08;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T03:31:28;21.66;21.55;21.32;19.91;158.96;158.91;158.81;157.98;136.92;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T03:33:53;21.07;20.98;20.79;19.43;155.18;155.13;155.04;154.26;133.75;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T03:36:19;21.50;21.42;21.26;19.93;159.11;159.06;158.98;158.24;137.28;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T03:38:46;21.60;21.45;21.14;19.63;156.78;156.73;156.60;155.68;134.74;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T03:41:14;21.43;21.29;21.02;19.57;156.25;156.19;156.08;155.21;134.40;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T03:43:41;21.37;21.23;20.96;19.50;155.71;155.65;155.54;154.66;133.92;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T03:46:07;21.51;21.40;21.16;19.74;157.67;157.61;157.51;156.68;135.76;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T03:48:33;21.93;21.78;21.50;20.00;159.73;159.67;159.55;158.65;137.37;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T03:50:59;21.60;21.49;21.26;19.83;158.38;158.33;158.22;157.39;136.39;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T03:53:25;21.52;21.40;21.16;19.74;157.63;157.57;157.47;156.63;135.72;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T03:55:51;21.53;21.41;21.16;19.73;157.53;157.47;157.36;156.52;135.59;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T03:58:17;21.69;21.61;21.44;20.09;160.43;160.38;160.29;159.54;138.39;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T04:00:42;22.13;21.99;21.70;20.18;161.15;161.10;160.98;160.06;138.59;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:03:08;22.51;22.41;22.21;20.77;165.84;165.79;165.69;164.87;142.95;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:05:33;22.43;22.35;22.18;20.78;165.94;165.89;165.80;165.02;143.15;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T04:07:59;22.13;22.03;21.83;20.41;163.01;162.96;162.86;162.05;140.50;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:10:25;21.87;21.72;21.42;19.91;158.98;158.92;158.80;157.88;136.67;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T04:12:50;21.44;21.33;21.12;19.72;157.49;157.43;157.33;156.53;135.67;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:15:34;21.15;21.07;20.90;19.56;156.23;156.18;156.09;155.34;134.73;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:18:00;21.57;21.46;21.24;19.83;158.35;158.29;158.19;157.38;136.40;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:20:25;21.97;21.83;21.56;20.07;160.24;160.18;160.07;159.17;137.85;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T04:22:51;22.07;21.97;21.75;20.32;162.29;162.24;162.14;161.32;139.84;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T04:25:16;22.30;22.14;21.83;20.29;162.02;161.96;161.84;160.90;139.28;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T04:27:43;21.45;21.37;21.21;19.87;158.69;158.64;158.55;157.81;136.89;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T04:30:09;21.57;21.43;21.16;19.69;157.25;157.20;157.08;156.20;135.26;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T04:32:35;21.72;21.60;21.36;19.92;159.06;159.01;158.90;158.06;136.95;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T04:35:00;21.78;21.67;21.46;20.06;160.16;160.11;160.01;159.20;138.01;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:37:26;22.45;22.28;21.94;20.36;162.56;162.50;162.36;161.38;139.63;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T04:39:51;23.56;23.37;23.00;21.31;170.21;170.14;170.00;168.95;146.14;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T04:42:17;22.91;22.76;22.47;20.91;166.99;166.93;166.81;165.87;143.64;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T04:44:42;23.93;23.76;23.42;21.76;173.74;173.67;173.54;172.52;149.31;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:47:08;23.62;23.40;22.96;21.20;169.30;169.23;169.07;167.94;145.13;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T04:49:33;24.24;24.03;23.60;21.83;174.32;174.25;174.09;172.96;149.52;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T04:51:59;24.03;23.89;23.60;21.99;175.59;175.53;175.41;174.45;151.11;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:54:26;23.98;23.85;23.58;21.99;175.64;175.58;175.46;174.53;151.22;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T04:56:52;24.45;24.27;23.91;22.20;177.29;177.22;177.08;176.03;152.33;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T04:59:17;24.64;24.45;24.08;22.33;178.35;178.28;178.13;177.06;153.19;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:01:43;24.11;23.95;23.61;21.94;175.24;175.18;175.04;174.03;150.64;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:04:10;24.20;24.04;23.72;22.05;176.12;176.05;175.92;174.92;151.43;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T05:06:35;24.75;24.60;24.31;22.65;180.85;180.78;180.66;179.67;155.63;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T05:09:01;25.39;25.20;24.82;23.03;183.91;183.84;183.69;182.59;157.99;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T05:11:26;25.18;24.97;24.56;22.75;181.65;181.58;181.42;180.29;155.92;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:13:52;25.81;25.61;25.22;23.39;186.82;186.75;186.60;185.47;160.47;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:16:18;26.09;25.84;25.36;23.43;187.08;187.00;186.82;185.58;160.38;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:18:43;24.84;24.69;24.40;22.73;181.50;181.44;181.31;180.32;156.19;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T05:21:09;25.25;25.03;24.60;22.75;181.71;181.64;181.47;180.31;155.89;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T05:23:36;24.97;24.81;24.49;22.79;181.98;181.92;181.78;180.76;156.52;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T05:26:04;26.15;25.97;25.61;23.80;190.08;190.02;189.87;188.77;163.41;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T05:28:30;25.49;25.35;25.05;23.35;186.47;186.40;186.27;185.27;160.50;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T05:30:57;24.78;24.56;24.13;22.31;178.17;178.10;177.93;176.78;152.82;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T05:33:29;24.53;24.38;24.09;22.43;179.13;179.07;178.94;177.96;154.13;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T05:35:55;25.20;24.97;24.51;22.65;180.91;180.83;180.66;179.48;155.13;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:38:21;24.98;24.76;24.31;22.46;179.38;179.31;179.14;177.97;153.83;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:40:46;24.85;24.68;24.35;22.64;180.82;180.75;180.61;179.58;155.48;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T05:43:12;24.76;24.55;24.13;22.33;178.30;178.23;178.07;176.94;153.00;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T05:45:38;25.09;24.90;24.52;22.74;181.60;181.53;181.38;180.28;155.98;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:48:03;25.34;25.18;24.86;23.13;184.75;184.68;184.55;183.52;158.92;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:50:29;25.01;24.81;24.41;22.61;180.59;180.52;180.37;179.25;155.03;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:52:54;25.03;24.83;24.44;22.66;180.92;180.85;180.70;179.59;155.36;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T05:55:20;24.76;24.62;24.33;22.67;181.04;180.98;180.85;179.87;155.81;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T05:57:46;24.56;24.43;24.16;22.53;179.95;179.89;179.77;178.82;154.94;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T06:00:11;26.18;25.94;25.46;23.53;187.89;187.81;187.63;186.40;161.10;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:02:38;25.11;24.96;24.65;22.95;183.26;183.20;183.07;182.06;157.67;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:05:05;24.80;24.66;24.37;22.70;181.31;181.25;181.12;180.14;156.04;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:07:32;25.81;25.59;25.16;23.29;185.98;185.91;185.75;184.57;159.61;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T06:09:57;25.55;25.38;25.04;23.29;185.95;185.89;185.75;184.69;159.90;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:12:23;26.04;25.89;25.57;23.82;190.22;190.15;190.02;188.98;163.68;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T06:14:48;26.47;26.31;26.00;24.22;193.41;193.34;193.21;192.15;166.44;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:17:14;26.56;26.38;26.03;24.20;193.28;193.21;193.06;191.96;166.18;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T06:19:40;25.68;25.52;25.19;23.45;187.28;187.21;187.08;186.04;161.11;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:22:05;25.34;25.23;25.02;23.42;187.04;186.98;186.87;185.97;161.29;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T06:24:31;25.12;25.00;24.77;23.16;184.94;184.88;184.76;183.84;159.39;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T06:26:56;24.39;24.29;24.09;22.55;180.04;179.98;179.88;179.01;155.25;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T06:29:22;23.62;23.54;23.39;21.94;175.23;175.18;175.09;174.30;151.25;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T06:31:50;24.42;24.27;23.96;22.31;178.15;178.09;177.96;176.97;153.27;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:34:19;25.11;24.98;24.71;23.05;184.11;184.05;183.92;182.96;158.54;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:36:45;24.97;24.82;24.51;22.83;182.31;182.25;182.12;181.12;156.87;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:39:10;24.42;24.30;24.08;22.51;179.79;179.73;179.62;178.73;154.96;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T06:41:35;25.21;25.02;24.65;22.88;182.73;182.66;182.51;181.42;156.99;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T06:44:01;24.96;24.79;24.45;22.72;181.46;181.39;181.25;180.21;156.00;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T06:46:27;25.11;24.96;24.67;22.98;183.52;183.46;183.33;182.33;157.94;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T06:48:52;25.09;25.02;24.86;23.32;186.22;186.17;186.07;185.24;160.75;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T06:51:18;25.30;25.13;24.80;23.07;184.24;184.17;184.03;182.99;158.44;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T06:53:43;25.19;24.99;24.59;22.79;182.02;181.95;181.79;180.68;156.29;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T06:56:09;24.50;24.41;24.24;22.72;181.40;181.34;181.24;180.40;156.51;0.54
76198;SPS30;64978;48.184;11.448;2022-12-13T06:58:39;24.83;24.67;24.36;22.68;181.11;181.05;180.91;179.91;155.80;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T07:01:14;25.04;24.88;24.57;22.87;182.64;182.58;182.45;181.43;157.12;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T07:03:41;25.10;24.95;24.65;22.96;183.38;183.32;183.19;182.19;157.81;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T07:06:09;26.09;25.98;25.75;24.09;192.36;192.30;192.18;191.24;165.83;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T07:08:40;26.50;26.32;25.96;24.14;192.77;192.70;192.55;191.45;165.74;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T07:11:07;26.60;26.44;26.13;24.34;194.37;194.30;194.16;193.10;167.26;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T07:13:37;26.47;26.36;26.13;24.44;195.19;195.13;195.01;194.06;168.28;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T07:16:03;26.14;26.01;25.75;24.05;192.05;191.99;191.86;190.88;165.45;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T07:18:28;26.70;26.54;26.21;24.41;194.92;194.85;194.71;193.64;167.71;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T07:20:54;26.94;26.80;26.52;24.75;197.61;197.54;197.41;196.38;170.18;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T07:23:19;26.56;26.40;26.10;24.33;194.26;194.20;194.06;193.02;167.22;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T07:25:51;27.22;26.99;26.53;24.56;196.12;196.04;195.87;194.63;168.30;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T07:28:18;27.51;27.27;26.78;24.77;197.78;197.70;197.51;196.24;169.64;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T07:30:44;27.09;26.92;26.58;24.75;197.62;197.55;197.40;196.30;170.00;0.53
76198;SPS30;64978;48.184;11.448;2022-12-13T07:33:10;27.80;27.58;27.14;25.15;200.84;200.76;200.59;199.35;172.44;0.56
76198;SPS30;64978;48.184;11.448;2022-12-13T07:35:36;28.22;27.93;27.35;25.18;201.11;201.02;200.82;199.40;172.19;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T07:38:02;29.70;29.28;28.45;25.95;207.21;207.11;206.84;205.10;176.64;0.60
76198;SPS30;64978;48.184;11.448;2022-12-13T07:40:28;29.87;29.51;28.78;26.37;210.61;210.51;210.26;208.64;179.93;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T07:42:54;29.37;29.04;28.38;26.07;208.22;208.13;207.90;206.37;178.09;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T07:45:21;30.01;29.54;28.59;25.94;207.15;207.04;206.74;204.86;176.18;0.60
76198;SPS30;64978;48.184;11.448;2022-12-13T07:47:47;29.61;29.30;28.68;26.40;210.87;210.78;210.56;209.07;180.52;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T07:50:13;30.54;30.10;29.23;26.64;212.73;212.62;212.34;210.53;181.28;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T07:52:39;29.55;29.23;28.59;26.29;209.95;209.86;209.63;208.12;179.65;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T07:55:06;29.91;29.53;28.78;26.35;210.42;210.32;210.06;208.41;179.68;0.59
76198;SPS30;64978;48.184;11.448;2022-12-13T07:57:32;31.18;30.72;29.81;27.13;216.70;216.58;216.29;214.42;184.57;0.59
76198;SPS30;64978;48.184;11.448;2022-12-13T07:59:58;29.96;29.58;28.83;26.39;210.79;210.69;210.44;208.79;180.01;0.57
76198;SPS30;64978;48.184;11.448;2022-12-13T08:02:24;30.85;30.46;29.67;27.15;216.80;216.70;216.43;214.72;185.09;0.59
76198;SPS30;64978;48.184;11.448;2022-12-13T08:04:50;32.30;31.88;31.06;28.41;226.94;226.83;226.55;224.75;193.74;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T08:07:16;31.18;30.79;30.01;27.47;219.39;219.29;219.02;217.30;187.35;0.59
76198;SPS30;64978;48.184;11.448;2022-12-13T08:09:42;29.44;29.21;28.76;26.67;212.97;212.89;212.71;211.41;182.90;0.55
76198;SPS30;64978;48.184;11.448;2022-12-13T08:12:07;29.99;29.69;29.08;26.79;213.96;213.87;213.65;212.17;183.24;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T08:14:34;29.90;29.58;28.95;26.64;212.78;212.68;212.46;210.95;182.13;0.58
76198;SPS30;64978;48.184;11.448;2022-12-13T08:16:59;30.10;29.73;28.99;26.55;212.07;211.97;211.72;210.08;181.15;0.59
