sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17955;SDS011;27666;51.498;11.966;2022-12-13T00:00:21;23.70;;;12.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:03:08;25.67;;;13.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:05:54;25.33;;;13.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:08:40;30.23;;;13.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:11:28;25.43;;;12.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:14:15;27.70;;;13.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:17:01;67.13;;;26.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:19:48;31.33;;;14.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:22:35;26.33;;;13.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:25:21;28.17;;;13.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:28:09;30.37;;;13.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:30:56;28.20;;;13.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:34:03;28.10;;;14.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:36:49;34.00;;;15.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:39:38;29.97;;;14.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:42:24;27.40;;;14.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:45:12;30.77;;;13.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:47:59;60.83;;;25.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:50:46;35.57;;;15.40;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:53:32;37.10;;;18.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:56:20;32.83;;;15.00;;
17955;SDS011;27666;51.498;11.966;2022-12-13T00:59:09;31.10;;;14.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:01:59;21.27;;;11.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:04:47;35.17;;;15.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:07:34;26.73;;;13.40;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:10:21;35.17;;;14.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:13:07;30.63;;;13.97;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:15:54;28.63;;;13.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:18:41;24.87;;;12.53;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:21:28;26.63;;;13.70;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:24:15;25.37;;;12.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:27:04;32.87;;;13.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:29:50;31.20;;;12.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:32:37;28.03;;;13.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:35:25;29.30;;;13.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:38:11;32.00;;;14.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:40:59;27.97;;;12.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:44:02;25.43;;;13.40;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:46:49;28.47;;;14.27;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:49:36;29.00;;;14.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:52:24;26.97;;;13.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:55:13;28.03;;;13.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T01:58:01;26.47;;;13.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:00:49;30.07;;;13.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:03:36;30.97;;;13.83;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:06:25;33.10;;;13.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:09:18;29.70;;;13.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:12:05;33.37;;;14.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:14:52;29.37;;;13.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:17:49;25.60;;;12.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:21:03;32.33;;;12.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:27:36;30.27;;;13.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:30:34;26.87;;;13.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:33:35;28.47;;;14.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:36:29;26.27;;;12.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:39:25;25.83;;;13.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:42:17;26.93;;;13.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:45:08;26.40;;;13.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:48:06;24.83;;;12.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:50:56;29.60;;;13.17;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:53:45;27.17;;;13.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:56:32;32.40;;;14.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T02:59:18;24.67;;;13.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:02:06;29.07;;;13.17;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:05:18;25.30;;;12.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:08:27;35.47;;;17.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:11:21;27.97;;;14.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:14:12;29.10;;;12.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:17:04;35.07;;;14.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:19:53;25.63;;;14.53;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:22:41;28.30;;;13.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:25:29;27.73;;;13.40;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:28:17;29.57;;;13.53;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:31:03;31.33;;;13.83;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:33:51;29.67;;;13.53;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:36:37;23.63;;;12.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:39:25;23.10;;;12.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:42:11;28.87;;;13.00;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:44:58;26.93;;;12.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:47:44;28.07;;;12.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:50:31;27.03;;;13.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:53:17;25.47;;;12.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:56:16;28.63;;;13.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T03:59:04;26.67;;;12.27;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:01:50;28.03;;;12.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:04:36;25.37;;;12.53;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:07:23;26.93;;;13.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:10:17;26.10;;;12.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:13:12;23.33;;;11.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:16:15;19.57;;;11.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:19:02;24.30;;;12.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:21:48;28.10;;;12.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:24:35;24.33;;;11.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:27:21;26.13;;;13.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:30:10;26.93;;;12.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:32:56;29.87;;;13.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:35:43;32.33;;;14.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:38:29;26.00;;;11.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:41:16;25.03;;;12.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:44:03;29.37;;;12.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:47:12;23.90;;;12.53;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:49:58;29.53;;;12.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:52:45;38.03;;;14.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:55:31;32.13;;;14.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T04:58:17;26.27;;;13.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:01:07;27.03;;;13.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:03:56;26.20;;;13.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:06:42;30.13;;;13.83;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:09:29;38.37;;;15.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:12:15;33.57;;;16.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:15:07;33.60;;;15.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:17:53;32.67;;;14.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:20:41;34.37;;;15.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:23:27;32.23;;;15.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:26:14;27.87;;;16.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:29:00;31.90;;;13.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:31:47;28.97;;;14.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:34:33;28.90;;;13.70;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:37:22;23.13;;;12.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:40:08;31.67;;;13.23;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:42:55;29.97;;;13.97;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:45:46;26.00;;;13.83;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:48:32;29.23;;;13.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:51:18;30.00;;;13.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:54:06;28.07;;;12.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:56:53;28.60;;;13.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T05:59:39;33.70;;;15.83;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:02:25;29.97;;;14.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:05:12;32.47;;;13.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:07:59;30.80;;;13.00;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:10:53;38.13;;;14.33;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:13:55;40.77;;;19.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:16:45;32.47;;;14.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:19:31;32.87;;;17.23;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:22:18;35.30;;;15.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:25:04;31.63;;;15.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:28:13;29.40;;;14.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:30:59;32.10;;;15.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:33:45;32.17;;;14.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:36:32;29.23;;;14.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:39:18;30.70;;;14.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:42:06;30.40;;;14.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:45:07;31.13;;;13.97;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:47:54;29.73;;;13.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:50:41;24.07;;;13.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:53:27;38.43;;;16.13;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:56:14;31.10;;;14.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T06:59:00;30.33;;;14.33;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:01:48;30.40;;;14.00;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:04:35;28.13;;;13.70;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:07:22;27.70;;;13.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:10:09;32.40;;;15.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:13:05;35.47;;;15.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:15:51;34.47;;;14.17;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:18:46;28.30;;;14.17;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:21:32;28.37;;;14.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:24:19;30.30;;;14.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:27:06;32.83;;;14.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:29:52;38.67;;;14.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:32:39;28.67;;;14.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:35:27;28.30;;;12.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:38:13;28.13;;;13.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:41:00;28.93;;;13.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:43:47;31.13;;;13.70;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:46:39;35.07;;;14.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:49:25;28.57;;;13.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:52:13;29.80;;;14.53;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:55:00;43.60;;;17.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T07:57:46;36.47;;;14.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:00:32;34.77;;;15.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:03:19;34.10;;;14.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:06:10;36.03;;;14.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:08:59;29.33;;;14.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:11:45;32.97;;;13.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:14:32;30.57;;;14.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:17:18;31.33;;;14.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:20:05;25.83;;;14.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:22:53;33.97;;;13.97;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:25:50;30.70;;;16.13;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:28:37;36.17;;;16.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:31:24;35.57;;;16.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:34:17;30.20;;;14.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:37:04;35.70;;;16.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:39:51;30.20;;;17.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:42:38;32.13;;;18.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:45:25;25.70;;;15.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:48:12;30.20;;;15.13;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:50:59;27.33;;;14.00;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:53:46;30.90;;;13.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:56:32;28.50;;;14.17;;
17955;SDS011;27666;51.498;11.966;2022-12-13T08:59:21;27.87;;;11.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:02:10;23.77;;;13.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:04:57;26.23;;;13.83;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:07:43;33.13;;;16.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:10:29;44.83;;;20.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:13:22;35.23;;;14.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:16:18;29.93;;;14.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:19:08;24.03;;;13.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:22:10;23.17;;;13.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:24:58;26.83;;;13.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:27:47;29.27;;;14.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:30:33;32.27;;;14.23;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:33:21;49.10;;;20.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:36:16;29.67;;;14.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:39:03;24.27;;;14.27;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:41:50;29.57;;;14.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:44:47;28.43;;;14.53;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:47:47;32.83;;;16.23;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:50:46;31.50;;;16.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:53:42;30.63;;;14.97;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:56:32;26.80;;;14.13;;
17955;SDS011;27666;51.498;11.966;2022-12-13T09:59:20;28.27;;;14.23;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:02:13;27.60;;;13.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:05:10;30.40;;;14.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:08:21;30.73;;;14.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:11:10;25.87;;;14.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:13:59;28.03;;;13.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:16:50;28.13;;;14.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:19:42;28.03;;;13.97;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:22:30;23.50;;;13.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:25:18;29.13;;;15.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:28:30;65.03;;;30.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:31:18;32.43;;;15.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:34:06;24.93;;;14.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:37:05;30.10;;;14.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:40:23;29.33;;;15.40;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:43:17;26.10;;;13.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:46:07;31.03;;;15.33;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:49:12;35.53;;;14.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:52:02;27.57;;;13.60;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:54:50;31.83;;;14.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T10:57:49;31.33;;;13.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:00:38;30.50;;;15.13;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:03:28;39.63;;;16.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:06:16;34.53;;;15.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:09:02;49.13;;;20.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:12:10;28.50;;;15.27;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:15:02;29.13;;;15.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:17:51;29.87;;;14.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:20:45;31.67;;;16.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:23:41;32.13;;;14.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:26:30;46.30;;;20.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:29:25;41.40;;;18.23;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:32:31;27.60;;;14.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:35:30;28.33;;;15.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:38:36;35.93;;;17.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:41:33;30.20;;;15.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:44:25;32.03;;;15.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:47:18;30.23;;;15.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:50:15;32.37;;;14.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:53:21;91.00;;;34.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:56:14;28.53;;;15.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T11:59:08;30.17;;;14.27;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:02:13;29.97;;;14.70;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:05:05;31.63;;;14.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:08:11;31.73;;;15.50;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:11:19;28.53;;;15.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:14:11;29.90;;;15.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:17:02;30.07;;;16.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:19:51;27.10;;;14.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:22:39;28.03;;;14.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:25:37;37.30;;;17.97;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:28:33;36.17;;;18.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:31:34;34.97;;;15.40;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:34:36;30.23;;;14.77;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:37:30;30.83;;;15.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:40:32;28.87;;;15.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:43:51;34.90;;;16.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:46:50;32.67;;;16.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:50:07;27.13;;;14.27;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:53:10;28.30;;;15.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:56:15;32.10;;;15.97;;
17955;SDS011;27666;51.498;11.966;2022-12-13T12:59:15;37.40;;;18.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:02:15;32.13;;;14.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:05:11;28.20;;;15.27;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:08:05;34.37;;;16.17;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:10:57;29.10;;;14.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:13:47;31.40;;;15.33;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:16:46;25.33;;;14.40;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:19:39;33.73;;;16.00;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:22:30;34.00;;;15.40;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:25:27;26.87;;;13.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:28:16;31.60;;;14.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:31:05;30.20;;;14.17;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:33:54;27.93;;;14.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:36:44;50.00;;;22.70;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:39:52;33.67;;;16.33;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:45:57;28.53;;;16.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:48:55;33.50;;;15.23;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:52:00;33.70;;;16.20;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:55:19;32.57;;;16.03;;
17955;SDS011;27666;51.498;11.966;2022-12-13T13:58:33;30.10;;;15.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:01:45;35.97;;;16.10;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:05:05;26.77;;;14.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:08:15;30.80;;;15.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:11:15;50.17;;;23.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:14:19;33.80;;;17.80;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:17:42;29.40;;;15.30;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:24:01;32.70;;;15.90;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:27:07;37.23;;;16.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:30:00;39.27;;;16.23;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:33:10;28.80;;;15.63;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:36:03;68.10;;;31.73;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:38:57;35.63;;;17.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:41:44;32.30;;;16.47;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:44:31;32.87;;;17.07;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:47:20;34.43;;;16.97;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:50:07;34.60;;;16.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:52:56;37.37;;;16.13;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:55:46;31.87;;;16.43;;
17955;SDS011;27666;51.498;11.966;2022-12-13T14:58:52;31.53;;;16.93;;
17955;SDS011;27666;51.498;11.966;2022-12-13T15:01:39;33.93;;;16.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T15:04:28;32.57;;;16.87;;
17955;SDS011;27666;51.498;11.966;2022-12-13T15:07:17;29.97;;;15.67;;
17955;SDS011;27666;51.498;11.966;2022-12-13T15:10:19;29.57;;;16.37;;
17955;SDS011;27666;51.498;11.966;2022-12-13T15:13:13;34.07;;;15.57;;
17955;SDS011;27666;51.498;11.966;2022-12-13T15:16:15;31.10;;;16.20;;
